YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,5,2013-05-15,3GB GF Capital Leisure,SHAYLOR GROUP PLC,Contract  - Bld Works,1000.00
2013,5,2013-05-22,3GK GF Capital Planning,SHAYLOR GROUP PLC,Contract  - Bld Works,1269.65
2013,5,2013-05-22,3GD GF Capital Libraries,SHAYLOR GROUP PLC,Contract  - Bld Works,59343.98
2013,5,2013-05-22,3GD GF Capital Libraries,SHAYLOR GROUP PLC,Contract  - Bld Works,60865.00
2013,5,2013-05-13,3AED Education Children Services,SHEPHERDS HILL NURSERY,Grants,6687.52
2013,5,2013-05-24,3ALS PEECS Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,589.90
2013,5,2013-05-15,3PW Housing Revenue Account,SIEMENS FINANCIAL SERVICES LTD,Postage and Courier Services,10000.00
2013,5,2013-05-13,3ALS PEECS Services Group,SIEMENS FINANCIAL SERVICES LTD,Vehicle Maintenance Contract,3800.00
2013,5,2013-05-15,3ALS PEECS Services Group,SIGNBASE (LONDON) LIMITED,Advertising,3965.00
2013,5,2013-05-01,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2013,5,2013-05-29,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2013,5,2013-05-01,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,2933.42
2013,5,2013-05-08,3ALS PEECS Services Group,SIMMONSIGNS LTD,Materials Purchase,1114.08
2013,5,2013-05-08,3ALS PEECS Services Group,SIMMONSIGNS LTD,Materials Purchase,2149.12
2013,5,2013-05-13,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2013,5,2013-05-22,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1740.60
2013,5,2013-05-08,3ALS PEECS Services Group,SKOOL CARZ,Home To School / College Transport,14109.23
2013,5,2013-05-29,3ALS PEECS Services Group,SKOOL CARZ,Home To School / College Transport,20263.30
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,144.00
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,145.00
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,145.00
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,360.00
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,362.50
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,362.50
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,504.00
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,504.00
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,507.50
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,507.50
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,507.50
2013,5,2013-05-24,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,507.50
2013,5,2013-05-24,3ALS PEECS Services Group,SMARTCITIZEN LIMITED,Support and Maintenance Renewals,1578.45
2013,5,2013-05-13,3AED Education Children Services,SMARTY'S NURSERY,Grants,3276.00
2013,5,2013-05-13,3AED Education Children Services,SMARTY'S NURSERY,Grants,5850.00
2013,5,2013-05-13,3AED Education Children Services,SMARTY'S NURSERY,Grants,7447.05
2013,5,2013-05-13,3AED Education Children Services,SMARTY'S NURSERY,Grants,16508.70
2013,5,2013-05-22,3AED Education Children Services,SMARTYS (HAYES),Grants,504.00
2013,5,2013-05-20,3AED Education Children Services,SOLACE ENTERPRISES LTD,Consultancy Fees,11115.00
2013,5,2013-05-08,3D000 Administration,SOUND ADVICE SAFETY & HEALTH LTD,Doctors Medical Consultations & Eye tests,795.00
2013,5,2013-05-08,3GG GF Capital Transport for London,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,777.06
2013,5,2013-05-20,3GG GF Capital Transport for London,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1655.48
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,-3639.13
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,-2453.13
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,-2427.37
2013,5,2013-05-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,-1809.76
2013,5,2013-05-20,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,-699.34
2013,5,2013-05-20,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,539.08
2013,5,2013-05-20,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,576.12
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,623.58
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,705.99
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,743.64
2013,5,2013-05-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,813.92
2013,5,2013-05-20,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,825.53
2013,5,2013-05-20,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,936.97
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,948.34
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,1077.35
2013,5,2013-05-20,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1253.21
2013,5,2013-05-20,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1267.80
2013,5,2013-05-20,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1371.61
2013,5,2013-05-22,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1476.51
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,1670.30
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,1960.36
2013,5,2013-05-22,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1984.35
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,2394.26
2013,5,2013-05-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,3399.82
2013,5,2013-05-20,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,3911.13
2013,5,2013-05-24,3PW Housing Revenue Account,SOVEREIGN GLASS & GLAZING,Buildings Maint Day To Day,1685.00
2013,5,2013-05-24,3HZZ Corporate Balance Sheet Items,SOVEREIGN GLASS & GLAZING,Creditor-Inland Revenue,-337.00
2013,5,2013-05-20,3AED Education Children Services,SPECIALIST COMPUTER CENTRES PLC,ICT Equipment,12.96
2013,5,2013-05-20,3AED Education Children Services,SPECIALIST COMPUTER CENTRES PLC,ICT Equipment,64.00
2013,5,2013-05-20,3AED Education Children Services,SPECIALIST COMPUTER CENTRES PLC,ICT Equipment,521.15
2013,5,2013-05-08,3ALS PEECS Services Group,SPECIALIST COMPUTER CENTRES PLC,ICT Equipment,2084.60
2013,5,2013-05-20,3ALS PEECS Services Group,SPECIALIST COMPUTER CENTRES PLC,ICT Equipment,2605.75
2013,5,2013-05-20,3GT GF Finance & Resources,SPECIALIST COMPUTER CENTRES PLC,Ict Equipment,6774.95
2013,5,2013-05-20,3GT GF Finance & Resources,SPECIALIST COMPUTER CENTRES PLC,Ict Equipment,18761.40
2013,5,2013-05-20,3GT GF Finance & Resources,SPECIALIST COMPUTER CENTRES PLC,Ict Equipment,43776.60
2013,5,2013-05-08,3AED Education Children Services,SPRINGBOARD WEST LTD,Ind Spec Schools Placements,2880.00
2013,5,2013-05-08,3AED Education Children Services,SPRINGBOARD WEST LTD,Statemented Pupils,960.00
2013,5,2013-05-20,3GD GF Capital Libraries,SRS JOINERY ( HIGH WYCOMBE ) LTD,Furniture & Equipment,2672.00
2013,5,2013-05-13,3AED Education Children Services,ST HELENS COLLEGE,Grants,19275.30
2013,5,2013-05-13,3AED Education Children Services,ST JOHNS SCHOOL,Grants,9088.20
2013,5,2013-05-24,3AED Education Children Services,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,18584.00
2013,5,2013-05-24,3AED Education Children Services,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,22240.00
2013,5,2013-05-24,3AED Education Children Services,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,30899.00
2013,5,2013-05-13,3AED Education Children Services,ST MARTINS SCHOOL,Grants,32501.70
2013,5,2013-05-08,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,8281.45
2013,5,2013-05-13,3ALS PEECS Services Group,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Home To School / College Transport,1079.00
2013,5,2013-05-13,3ALS PEECS Services Group,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Home To School / College Transport,1079.00
2013,5,2013-05-13,3ALS PEECS Services Group,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Home To School / College Transport,1080.00
2013,5,2013-05-20,3AED Education Children Services,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,17122.00
2013,5,2013-05-20,3AED Education Children Services,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,25037.00
2013,5,2013-05-13,3AED Education Children Services,ST VINCENTS NURSERY,Grants,20134.60
2013,5,2013-05-01,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,17877.36
2013,5,2013-05-29,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,17877.36
2013,5,2013-05-08,3ALS PEECS Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,18795.00
2013,5,2013-05-01,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,3544.80
2013,5,2013-05-29,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,3544.80
2013,5,2013-05-17,3AED Education Children Services,STANBRIDGE SCHOOL LTD,Ind Spec Schools Placements,-1000.00
2013,5,2013-05-17,3AED Education Children Services,STANBRIDGE SCHOOL LTD,Ind Spec Schools Placements,800.00
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,20.00
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,26.56
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,58.78
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,59.24
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,62.73
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,63.70
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,64.18
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,64.18
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,67.63
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,68.56
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,68.56
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,68.74
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,68.85
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,83.37
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,85.18
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,89.17
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,137.48
2013,5,2013-05-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,212.88
2013,5,2013-05-01,3ASS Social Services,STANMORE RESIDENTIAL HOME,Residential Homes,2066.44
2013,5,2013-05-29,3ASS Social Services,STANMORE RESIDENTIAL HOME,Residential Homes,2066.44
2013,5,2013-05-01,3GD GF Capital Libraries,STARBUCKS COFFEE COMPANY (UK) LTD,Furniture & Equipment,1982.68
2013,5,2013-05-08,3GD GF Capital Libraries,STARBUCKS COFFEE COMPANY (UK) LTD,Furniture & Equipment,6075.00
2013,5,2013-05-24,3ALS PEECS Services Group,STENNETTS LTD,Equipment Hire,870.00
2013,5,2013-05-24,3ALS PEECS Services Group,STENNETTS LTD,Equipment Hire,1020.00
2013,5,2013-05-01,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2013,5,2013-05-29,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2013,5,2013-05-01,3ASS Social Services,STONEHAVEN,Residential Homes,2000.00
2013,5,2013-05-29,3ASS Social Services,STONEHAVEN,Residential Homes,2000.00
2013,5,2013-05-24,3AHG Housing General Fund,STONHAM,B&B Hotel Costs,784.00
2013,5,2013-05-20,3GT GF Finance & Resources,STORM TECHNOLOGIES LIMITED,Ict Equipment,8170.80
2013,5,2013-05-24,3GK GF Capital Planning,STRI LIMITED,Surveyor's Fees - Construction Phase,627.00
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2788.00
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2788.00
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2832.00
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2013,5,2013-05-15,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2013,5,2013-05-01,3ASS Social Services,SUNNYSIDE NURSING HOME LTD,Nursing Homes,5067.08
2013,5,2013-05-29,3ASS Social Services,SUNNYSIDE NURSING HOME LTD,Nursing Homes,5067.08
2013,5,2013-05-01,3ASS Social Services,SUNQUEST HOMES LTD,Residential Homes,8265.76
2013,5,2013-05-17,3ASS Social Services,SUNRISE SENIOR LIVING,Residential Homes,-631.90
2013,5,2013-05-17,3ASS Social Services,SUNRISE SENIOR LIVING,Residential Homes,631.90
2013,5,2013-05-22,3ASS Social Services,SUPPORT FOR LIVING LTD,Residential Home Charges,-3036.12
2013,5,2013-05-22,3ASS Social Services,SUPPORT FOR LIVING LTD,Residential Homes,95973.95
2013,5,2013-05-15,3ASS Social Services,SUPPORTED LODGINGS T/A MRS C GREENBANK,Client Rents,776.00
2013,5,2013-05-22,3ASS Social Services,SUSSEX COMMUNITY NHS TRUST,Residential Homes,2585.14
2013,5,2013-05-01,3ASS Social Services,SUSSEX HEALTH CARE,Residential Homes,6186.56
2013,5,2013-05-29,3ASS Social Services,SUSSEX HEALTH CARE,Residential Homes,6186.56
2013,5,2013-05-29,3ASS Social Services,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Nursing Homes,7527.24
2013,5,2013-05-29,3ASS Social Services,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Nursing Homes,8245.80
2013,5,2013-05-01,3ASS Social Services,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Nursing Homes,15054.48
2013,5,2013-05-01,3ASS Social Services,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Nursing Homes,16491.60
2013,5,2013-05-08,3ALS PEECS Services Group,SUSTRANS LTD,Equipment Purchase,900.00
2013,5,2013-05-08,3ALS PEECS Services Group,SUSTRANS LTD,Equipment Purchase,17000.00
2013,5,2013-05-22,3GO GF Capital Chrysalis Programme,SUTCLIFFE PLAY LTD,Street Furniture,8054.29
2013,5,2013-05-13,3AED Education Children Services,SWEETCROFT DAY CENTRE,Grants,6176.63
2013,5,2013-05-08,3AED Education Children Services,SYEDA SAIRA NAQVI,Therapy,1125.00
2013,5,2013-05-01,3ASS Social Services,SYSTEMIC SOLUTIONS LIMITED,Other Supplies & Services,1500.00
2013,5,2013-05-20,3ASS Social Services,SYSTEMIC SOLUTIONS LIMITED,Other Supplies & Services,1600.00
2013,5,2013-05-24,3PW Housing Revenue Account,T BROWN GROUP LTD,Programmed Works,35536.17
2013,5,2013-05-13,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,880.00
2013,5,2013-05-13,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,880.00
2013,5,2013-05-22,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,960.00
2013,5,2013-05-22,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,960.00
2013,5,2013-05-08,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,1000.00
2013,5,2013-05-08,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,1800.00
2013,5,2013-05-01,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,1950.00
2013,5,2013-05-22,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,2016.00
2013,5,2013-05-01,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,2220.00
2013,5,2013-05-01,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,2240.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,2442.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,2700.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,2730.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,2880.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,2880.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,2964.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,3010.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,3120.00
2013,5,2013-05-01,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,3360.00
2013,5,2013-05-01,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,3500.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,3780.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,4128.00
2013,5,2013-05-20,3ALS PEECS Services Group,T H WHITE LTD,Equipment Hire,4128.00
2013,5,2013-05-22,3ALS PEECS Services Group,T H WHITE LTD,Equipment Maintenance,830.00
2013,5,2013-05-13,3ALS PEECS Services Group,T H WHITE LTD,Equipment Purchase,9443.00
2013,5,2013-05-24,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,1160.00
2013,5,2013-05-13,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,1440.00
2013,5,2013-05-13,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,1836.00
2013,5,2013-05-13,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,1860.00
2013,5,2013-05-24,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,2350.00
2013,5,2013-05-13,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,2700.00
2013,5,2013-05-13,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,5094.00
2013,5,2013-05-13,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,16450.00
2013,5,2013-05-24,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,18420.00
2013,5,2013-05-24,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,18420.00
2013,5,2013-05-13,3GI GF Capital Other ECP,T H WHITE LTD,Plant & Equipment,20975.00
2013,5,2013-05-01,3GK GF Capital Planning,T&B (CONTRACTORS) LTD,Contract  - Bld Works,17979.10
2013,5,2013-05-08,3AED Education Children Services,TALIESIN EDUCATION LTD,Ind Spec Schools Placements,3957.40
2013,5,2013-05-08,3AED Education Children Services,TALIESIN EDUCATION LTD,Ind Spec Schools Placements,16470.00
2013,5,2013-05-13,3AED Education Children Services,TARA KINDERGARTENS,Grants,1170.00
2013,5,2013-05-13,3AED Education Children Services,TARA KINDERGARTENS,Grants,7767.45
2013,5,2013-05-08,3ALS PEECS Services Group,TARGET MINIBUSES,Home To School / College Transport,8827.92
2013,5,2013-05-29,3ALS PEECS Services Group,TARGET MINIBUSES,Home To School / College Transport,11292.50
2013,5,2013-05-13,3ALS PEECS Services Group,TARMAC  LTD,Materials Purchase,240.00
2013,5,2013-05-13,3ALS PEECS Services Group,TARMAC  LTD,Materials Purchase,344.00
2013,5,2013-05-13,3ALS PEECS Services Group,TARMAC  LTD,Materials Purchase,526.50
2013,5,2013-05-24,3ALS PEECS Services Group,TARMAC  LTD,Materials Purchase,731.25
2013,5,2013-05-22,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,7.98
2013,5,2013-05-01,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,28.50
2013,5,2013-05-22,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,34.20
2013,5,2013-05-08,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,39.90
2013,5,2013-05-15,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,47.88
2013,5,2013-05-15,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,50.16
2013,5,2013-05-01,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,54.72
2013,5,2013-05-08,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,62.70
2013,5,2013-05-20,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,153.90
2013,5,2013-05-20,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,157.32
2013,5,2013-05-15,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,213.18
2013,5,2013-05-08,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,298.68
2013,5,2013-05-01,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,385.32
2013,5,2013-05-22,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,428.64
2013,5,2013-05-20,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,963.30
2013,5,2013-05-20,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,1461.48
2013,5,2013-05-08,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,13426.92
2013,5,2013-05-01,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,13446.30
2013,5,2013-05-15,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,13504.44
2013,5,2013-05-22,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,14017.44
2013,5,2013-05-08,3AED Education Children Services,TCMD LTD,Other Supplies & Services,1000.00
2013,5,2013-05-29,3ASS Social Services,TE & A DOHERTY T/A MARIANA HOUSE,Residential Homes,4771.56
2013,5,2013-05-20,3D000 Administration,TEAM-TEACH LTD,External Training / Courses,6742.80
2013,5,2013-05-08,3ASS Social Services,TEMPEST RESOURCING LTD,Other Employee Expenses,3580.29
2013,5,2013-05-10,3GK GF Capital Planning,TERRAPIN HIRE LTD,Contract  - Bld Works,26740.76
2013,5,2013-05-10,3GK GF Capital Planning,TERRAPIN HIRE LTD,Contract  - Bld Works,32689.88
2013,5,2013-05-10,3GK GF Capital Planning,TERRAPIN HIRE LTD,Contract  - Bld Works,63036.28
2013,5,2013-05-24,3ALS PEECS Services Group,TERRAQUEST SOLUTIONS LIMITED,Microfilm and Film Processing,31954.28
2013,5,2013-05-22,3ALS PEECS Services Group,TERRENCE HIGGINS TRUST,Private Contractors,4583.33
2013,5,2013-05-13,3ALS PEECS Services Group,TERRENCE HIGGINS TRUST,Private Contractors,36666.00
2013,5,2013-05-13,3ALS PEECS Services Group,TFL DIRECTORATE OF TRAFFIC OPERATION,London Traffic Control,102706.39
2013,5,2013-05-20,3PW Housing Revenue Account,THANET DISTRICT COUNCIL,Council Tax,982.49
2013,5,2013-05-22,3ASS Social Services,THE ABBEYFIELD SOCIETY,Residential Homes,2214.71
2013,5,2013-05-13,3ALS PEECS Services Group,THE BECK THEATRE,Hire Of Halls & Rooms,1666.67
2013,5,2013-05-01,3ASS Social Services,THE BLUE ORANGE CARE COMPANY,Supported Accommodation,1591.52
2013,5,2013-05-01,3ASS Social Services,THE CHASE CARE HOME,Nursing Homes,14630.72
2013,5,2013-05-24,3ASS Social Services,THE CHASE CARE HOME,Nursing Homes,14630.72
2013,5,2013-05-01,3ASS Social Services,THE CHASE CARE HOME,Residential Homes,-8568.00
2013,5,2013-05-24,3ASS Social Services,THE CHASE CARE HOME,Residential Homes,3332.00
2013,5,2013-05-20,3ASS Social Services,THE CRESCENT,Client Rents,2307.14
2013,5,2013-05-20,3ASS Social Services,THE CRESCENT,Client Rents,2307.14
2013,5,2013-05-13,3ASS Social Services,THE CRESCENT,Client Rents,4071.43
2013,5,2013-05-22,3AED Education Children Services,THE DAY NURSERY,Grants,1792.00
2013,5,2013-05-24,3AED Education Children Services,THE DISABILITIES TRUST,Ind Spec Schools Placements,16428.34
2013,5,2013-05-24,3AED Education Children Services,THE DISABILITIES TRUST,Ind Spec Schools Placements,16580.34
2013,5,2013-05-24,3AED Education Children Services,THE DISABILITIES TRUST,Ind Spec Schools Placements,16580.34
2013,5,2013-05-24,3AED Education Children Services,THE DISABILITIES TRUST,Ind Spec Schools Placements,19005.34
2013,5,2013-05-24,3AED Education Children Services,THE DISABILITIES TRUST,Ind Spec Schools Placements,19830.62
