YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,322.70
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,438.30
2021,12,2021-12-01,Director Provider and Commissioned Care (HSC),PREPAID FINANCIAL SERVICES,Personal Budgets,15638.24
2021,12,2021-12-01,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Budgets,18461.85
2021,12,2021-12-29,Director Provider and Commissioned Care (HSC),PREPAID FINANCIAL SERVICES,Personal Budgets,25608.09
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Budgets,36658.24
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2063.25
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2149.12
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2482.61
2021,12,2021-12-24,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,4001.10
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,7696.47
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,7757.55
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,8245.49
2021,12,2021-12-24,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,9161.80
2021,12,2021-12-01,SEND,PREPAID FINANCIAL SERVICES,Therapy,5922.84
2021,12,2021-12-29,SEND,PREPAID FINANCIAL SERVICES,Therapy,5922.84
2021,12,2021-12-01,Head of Human Resources,PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,21525.00
2021,12,2021-12-20,Head of Human Resources,PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,50000.00
2021,12,2021-12-15,Head of Human Resources,PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,55000.00
2021,12,2021-12-23,Head of Human Resources,PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,65000.00
2021,12,2021-12-29,Head of Human Resources,PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,117000.00
2021,12,2021-12-16,Head of Human Resources,PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,120000.00
2021,12,2021-12-17,Head of Democratic Services,PRINT IMAGE NETWORK LIMITED,Printing,3532.28
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),PRIORY GROUP,Grants,2539.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),PRIORY GROUP,Grants,5000.00
2021,12,2021-12-30,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2775.00
2021,12,2021-12-17,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,6128.40
2021,12,2021-12-17,Director of Service Delivery - Children's & Young People's Servi,PROFESSOR DAVID SHEMMINGS,Professional Training,600.00
2021,12,2021-12-08,Director of Service Delivery - Children's & Young People's Servi,PROGRESSIVE CARE,Mother & Baby Placements,8682.14
2021,12,2021-12-08,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,10280.00
2021,12,2021-12-02,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,14400.00
2021,12,2021-12-09,Head of Highways,PROJECT CENTRE LTD,Private Contractors,4850.00
2021,12,2021-12-31,Head of Highways,PROJECT CENTRE LTD,Private Contractors,6310.00
2021,12,2021-12-17,Head of Highways,PROJECT CENTRE LTD,Private Contractors,25000.00
2021,12,2021-12-03,Parking Services Manager,PROPERTY MANAGEMENT MATTERS LIMITED,Rents & Wayleaves,1919.50
2021,12,2021-12-02,Assistant Director SEND,PROVIDENT RECRUITMENT (T/A PSYCHOLOGY PEOPLE),Agency And Contract Staff,4423.20
2021,12,2021-12-24,"Head of Green Spaces, Sports and Culture (FEW)",PROZONEMUSIC.COM,Children Activities,2129.17
2021,12,2021-12-16,"Head of Green Spaces, Sports and Culture (FEW)",PRSSV,Equipment Purchase,5000.00
2021,12,2021-12-13,Corporate Operating Budgets,PS&P LTD,Other Supplies & Services,669.20
2021,12,2021-12-29,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,12,2021-12-22,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,12,2021-12-20,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,12,2021-12-13,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,12,2021-12-06,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,12,2021-12-03,Director of Service Delivery - Children's & Young People's Servi,PSYCHOLOGY EXPERTS,Legal & Court Costs,1175.53
2021,12,2021-12-03,Capital Programme and Planned Works - Housing,PUBLIC VOICE CIC,Other External Fees,1490.00
2021,12,2021-12-06,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2021,12,2021-12-22,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2021,12,2021-12-22,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,2475.00
2021,12,2021-12-24,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,4803.75
2021,12,2021-12-22,Director of Service Delivery - Children's & Young People's Servi,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,43368.00
2021,12,2021-12-01,Director of Service Delivery - Children's & Young People's Servi,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,53765.28
2021,12,2021-12-06,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,4797.68
2021,12,2021-12-21,Head of Waste Services,QUATTRO (UK) LTD,Private Contractors,919.62
2021,12,2021-12-20,SEND,QUEENSMEAD HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),Ind Spec Schools Placements,27970.71
2021,12,2021-12-15,SEND,QUEENSMEAD HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),Ind Spec Schools Placements,29368.75
2021,12,2021-12-13,SEND,QUEENSMEAD HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),Ind Spec Schools Placements,53046.24
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),QUEST RECOVERY SERVICES LIMITED,Grants,1058.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),QUEST RECOVERY SERVICES LIMITED,Grants,5000.00
2021,12,2021-12-29,Assistant Director Adult Social Work,QUEST RECOVERY SERVICES LIMITED,Long Term - Community: Homecare,428.94
2021,12,2021-12-29,Assistant Director Adult Social Work,QUEST RECOVERY SERVICES LIMITED,Long Term - Community: Other - Outreach,1498.14
2021,12,2021-12-30,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,2500.00
2021,12,2021-12-03,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,10399.90
2021,12,2021-12-07,Director of Service Delivery - Children's & Young People's Servi,RAINBOW FOSTERING SERVICES,Foster Care - IFA,10405.71
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,RAINBOW FOSTERING SERVICES,Foster Care - IFA,26627.57
2021,12,2021-12-20,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2021,12,2021-12-29,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2021,12,2021-12-01,Assistant Director Adult Social Work,RAJESWAR RAMJUTTUN,Long Term - Supported Accommodation,1285.71
2021,12,2021-12-24,Capital Programme and Planned Works - Schools,RAM BUILDING CONSULTANCY LTD,External Project Consultant Fees,908.38
2021,12,2021-12-30,Programme and Asset Management - Housing,RE-GEN (M&E SERVICES) LTD,Contract  - Building Works,73137.34
2021,12,2021-12-03,Programme and Asset Management - Housing,RE-GEN (M&E SERVICES) LTD,Contract  - Building Works,182900.17
2021,12,2021-12-01,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract  - Building Works,33108.88
2021,12,2021-12-08,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,35047.71
2021,12,2021-12-06,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Community: Supported Living,12343.44
2021,12,2021-12-06,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Residential,8400.00
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,RECOVERY HOMES FOR YOUNG PEOPLE LTD,Semi-Independent / Independent,2800.00
2021,12,2021-12-10,Capital Programme and Planned Works - Schools,RED SQUIRREL TREE SURGERY LTD,Contract - Other Services,4450.00
2021,12,2021-12-15,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,705.00
2021,12,2021-12-24,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,3361.65
2021,12,2021-12-03,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,9692.65
2021,12,2021-12-22,"Head of Green Spaces, Sports and Culture (EHR)",REGENTS TIMBER CO LTD,Grounds Maint Graves,1180.00
2021,12,2021-12-22,Director of Service Delivery - Children's & Young People's Servi,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,15777.74
2021,12,2021-12-01,Director of Service Delivery - Children's & Young People's Servi,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,42460.00
2021,12,2021-12-01,Director of Service Delivery - Children's & Young People's Servi,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,2074.52
2021,12,2021-12-06,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,REMARK LTD,Long Term - Community: Other - Outreach,924.00
2021,12,2021-12-15,HRA Operating Budgets,REMUS MANAGEMENT LTD,Other Supplies & Services,1604.53
2021,12,2021-12-07,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2021,12,2021-12-22,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2021,12,2021-12-13,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,985.33
2021,12,2021-12-06,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,7024.12
2021,12,2021-12-23,"Transport, Aviation & Town Centre Initiatives",RETAIL REVIVAL LTD,Other Supplies & Services,6577.58
2021,12,2021-12-22,"Transport, Aviation & Town Centre Initiatives",RETAIL REVIVAL LTD,Other Supplies & Services,18834.00
2021,12,2021-12-01,"Transport, Aviation & Town Centre Initiatives",RETAIL REVIVAL LTD,Other Supplies & Services,22966.00
2021,12,2021-12-22,"Transport, Aviation & Town Centre Initiatives",RETAIL REVIVAL LTD,Publicity,3066.00
2021,12,2021-12-23,Corporate Operating Budgets,RICHARD PENN CONSULTING LTD,Consultancy Fees,13301.15
2021,12,2021-12-22,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Equipment Maintenance,4268.16
2021,12,2021-12-10,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,899.00
2021,12,2021-12-22,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2021,12,2021-12-22,Assistant Director Adult Social Work,RIVERSIDE REST HOME,Long Term - Residential,2476.72
2021,12,2021-12-13,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,19610.88
2021,12,2021-12-13,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,3400.00
2021,12,2021-12-02,Director of Service Delivery - Children's & Young People's Servi,RODANTE LTD T/A EMILY PHIBBS,Legal & Court Costs,1902.90
2021,12,2021-12-29,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2237.16
2021,12,2021-12-06,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2751.45
2021,12,2021-12-20,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,12,2021-12-02,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2642.51
2021,12,2021-12-17,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,3944.71
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,ROUTE TO TRANSITION,Allowance for Child's Clothing,40.00
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,ROUTE TO TRANSITION,Personal Needs of Clients,40.00
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,ROUTE TO TRANSITION,Semi-Independent / Independent,5892.86
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,ROUTE TO TRANSITION,Subsistence Allowance for Children,195.28
2021,12,2021-12-13,Head of Democratic Services,ROYAL MAIL,Postage and Courier Services,1033.61
2021,12,2021-12-17,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,1166.52
2021,12,2021-12-16,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,5066.71
2021,12,2021-12-14,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,7957.27
2021,12,2021-12-20,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5852.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),RUISLIP NURSING HOME,Grants,2500.00
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),RUISLIP NURSING HOME,Grants,7761.00
2021,12,2021-12-02,Provider and Commissioned Care (DSG),RUISLIP STARS NURSERIES LTD,Grants,2145.00
2021,12,2021-12-02,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,8526.37
2021,12,2021-12-17,DSG Corporate Items,RUTH NORQUOY,Grants,914.40
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),RYEFIELD COURT CARE LIMITED,Grants,2500.00
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),RYEFIELD COURT CARE LIMITED,Grants,16021.00
2021,12,2021-12-20,Assistant Director Adult Social Work,RYEFIELD COURT CARE LIMITED,Long Term - Residential,8800.00
2021,12,2021-12-29,Assistant Director Adult Social Work,RYEFIELD COURT CARE LIMITED,Long Term - Residential,8800.00
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,12,2021-12-09,Head of Human Resources,SAH CONSULTING LTD,Agency And Contract Staff,10577.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),SAHAN CARES LTD,Grants,5000.00
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),SAHAN CARES LTD,Grants,5689.00
2021,12,2021-12-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,12847.22
2021,12,2021-12-15,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,13517.12
2021,12,2021-12-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,13884.45
2021,12,2021-12-21,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,14113.00
2021,12,2021-12-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long?Term?? Community:?Live?In?Care,1680.00
2021,12,2021-12-15,Assistant Director Adult Social Work,SAHAN CARES LTD,Long?Term?? Community:?Live?In?Care,1680.00
2021,12,2021-12-21,Assistant Director Adult Social Work,SAHAN CARES LTD,Long?Term?? Community:?Live?In?Care,1680.00
2021,12,2021-12-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long?Term?? Community:?Live?In?Care,1680.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),SALISBURY SUPPORT 4 AUTISM LIMITED,Grants,5000.00
2021,12,2021-12-31,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,27759.81
2021,12,2021-12-01,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,46778.35
2021,12,2021-12-31,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,54780.84
2021,12,2021-12-01,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,54780.84
2021,12,2021-12-07,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,97213.04
2021,12,2021-12-31,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,14608.16
2021,12,2021-12-01,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,14608.16
2021,12,2021-12-10,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,845.79
2021,12,2021-12-30,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1678.53
2021,12,2021-12-29,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1691.58
2021,12,2021-12-30,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3041.50
2021,12,2021-12-30,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3101.91
2021,12,2021-12-10,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,5394.98
2021,12,2021-12-29,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,6766.30
2021,12,2021-12-29,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7137.31
2021,12,2021-12-10,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,8624.50
2021,12,2021-12-30,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,9437.38
2021,12,2021-12-10,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,24379.13
2021,12,2021-12-29,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,47614.17
2021,12,2021-12-10,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,61661.01
2021,12,2021-12-30,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,67693.61
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,118943.55
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),SANDCARE LTD,Grants,2500.00
2021,12,2021-12-02,Capital Programme and Planned Works - Housing,SANDWOOD DESIGN & BUILD,Contract  - Building Works,10596.62
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),SANTA CARE HOMES,Grants,585.50
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),SANTA CARE HOMES,Grants,2500.00
2021,12,2021-12-13,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Other - Outreach,2160.00
2021,12,2021-12-13,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Supported Living,2400.00
2021,12,2021-12-13,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2021,12,2021-12-03,Director of Service Delivery - Children's & Young People's Servi,SARAH SMITH,Legal & Court Costs,925.33
2021,12,2021-12-02,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,570.00
2021,12,2021-12-17,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,660.00
2021,12,2021-12-13,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,2611.00
2021,12,2021-12-02,DSG Corporate Items,SAYEDA RAJABALI,Grants,672.30
2021,12,2021-12-29,Housing Special Projects - HRA,SBB GROUP LTD,Contract  - Building Works,9690.78
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),SCS HOTLINE LTD,Grants,5000.00
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),SCS HOTLINE LTD,Grants,12291.00
2021,12,2021-12-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,989.52
2021,12,2021-12-01,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,989.52
2021,12,2021-12-29,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2141.44
2021,12,2021-12-14,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19881.26
2021,12,2021-12-07,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,22772.17
2021,12,2021-12-07,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,3763.75
2021,12,2021-12-29,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long?Term?? Community:?Live?In?Care,685.68
2021,12,2021-12-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long?Term?? Community:?Live?In?Care,1200.00
2021,12,2021-12-07,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long?Term?? Community:?Live?In?Care,1200.00
2021,12,2021-12-01,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long?Term?? Community:?Live?In?Care,1200.00
2021,12,2021-12-01,"Head of Community Safety, Cohesion & Resilience",SDK ENVIRONMENTAL LTD,Private Contractors,3300.00
2021,12,2021-12-30,"Head of Community Safety, Cohesion & Resilience",SDK ENVIRONMENTAL LTD,Private Contractors,3300.00
2021,12,2021-12-31,Head of ICT,SECTOR (UK) LTD,Support and Maintenance Renewals,26000.00
2021,12,2021-12-01,HRA Operating Budgets,SECURE PARKING AND STORAGE,Buildings Maint Day To Day,2182.74
2021,12,2021-12-02,HRA Operating Budgets,SECURE PARKING AND STORAGE,Buildings Maint Day To Day,2182.74
2021,12,2021-12-06,HRA Operating Budgets,SECURE PARKING AND STORAGE,Buildings Maint Day To Day,6548.22
2021,12,2021-12-22,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,594.00
2021,12,2021-12-10,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,702.00
2021,12,2021-12-30,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1160.00
2021,12,2021-12-20,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,23180.56
2021,12,2021-12-03,HRA Operating Budgets,SEQUENCE UK LTD,Other Supplies & Services,2000.00
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,SERENITY WELFARE LIMITED,Public Transport,1360.50
2021,12,2021-12-02,Director of Service Delivery - Children's & Young People's Servi,SERENITY WELFARE LIMITED,Public Transport,1863.99
2021,12,2021-12-17,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,1536.00
2021,12,2021-12-31,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2021,12,2021-12-31,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,15006.72
2021,12,2021-12-31,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,9190.00
2021,12,2021-12-13,Assistant Director Adult Social Work,"SEVA EDUCATION, HEALTH & CARE LTD",Long Term - Community: Other Long Term Support,900.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),SEYMOUR HOUSE,Grants,2500.00
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),SEYMOUR HOUSE,Grants,9013.00
2021,12,2021-12-06,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,20344.00
2021,12,2021-12-06,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential Respite,5141.43
2021,12,2021-12-06,Assistant Director Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,2701.43
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),SHANKARAYA LTD T/AS EVERYCARE HILLINGDON,Grants,2257.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),SHANKARAYA LTD T/AS EVERYCARE HILLINGDON,Grants,5000.00
2021,12,2021-12-17,Assistant Director Adult Social Work,SHAW & SONS LTD,Stationery,614.13
2021,12,2021-12-17,Provider and Commissioned Care (DSG),SHINING STARS CHILDCARE LTD,Grants,720.00
2021,12,2021-12-02,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,1102.50
2021,12,2021-12-17,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,1260.00
2021,12,2021-12-02,Provider and Commissioned Care (DSG),SHINING STARS CHILDCARE LTD,Grants,1755.00
2021,12,2021-12-21,Director of Service Delivery - Children's & Young People's Servi,SHOOTING STAR CHASE,Day Care,860.00
2021,12,2021-12-21,Director of Service Delivery - Children's & Young People's Servi,SHOOTING STAR CHASE,Respite Care,824.00
2021,12,2021-12-22,Director of Service Delivery - Children's & Young People's Servi,SHPS HOMES LTD,Semi-Independent / Independent,7000.00
2021,12,2021-12-10,Director Provider and Commissioned Care (HSC),SIGNATURE TRANSFERS,Vehicle Contract Hire,34289.00
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),SIGNET HEALTHCARE LTD,Grants,2962.50
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),SIGNET HEALTHCARE LTD,Grants,5000.00
2021,12,2021-12-06,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,5695.61
2021,12,2021-12-22,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,16956.35
2021,12,2021-12-06,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,418.97
2021,12,2021-12-22,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,1980.22
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,SILVER BIRCH CARE LTD,Client Rents U18,24267.86
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,SILVER BIRCH CARE LTD,Semi-Independent / Independent,6140.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Grants,2500.00
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Grants,5007.00
2021,12,2021-12-20,Capital Programme and Planned Works - Housing,SITECH SURVEYING SERVICES LTD,Surveys,4500.00
2021,12,2021-12-31,Capital Programme and Planned Works - Housing,SITECH SURVEYING SERVICES LTD,Surveys,9900.00
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),SKOOL CARZ,Vehicle Contract Hire,67034.50
