YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,April,2021-04-06,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,72.38,60.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-06,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,72.38,60.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-15,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,95.88,79.90,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-15,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,95.88,79.90,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-15,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,124.92,104.10,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,April,2021-04-15,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,124.92,104.10,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,April,2021-03-25,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,126.38,105.32,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,April,2021-03-25,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,126.38,105.32,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,April,2021-04-07,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,57.27,47.72,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-07,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,57.27,47.72,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-14,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,87.17,72.64,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-14,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,87.17,72.64,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-15,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,91.68,76.40,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-15,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,91.68,76.40,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,April,2021-04-01,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,53.25,53.25,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-01,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,53.25,53.25,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-24,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,410.00,410.00,Children Activities for Corporate Parenting
2021,April,2021-03-24,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,410.00,410.00,Children Activities for Corporate Parenting
2021,April,2021-04-12,Assistant Director Adult Social Work,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2021,April,2021-04-12,Assistant Director Adult Social Work,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2021,April,2021-04-12,Assistant Director Adult Social Work,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2021,April,2021-04-12,Assistant Director Adult Social Work,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2021,April,2021-04-13,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.99,0.83,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-13,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.99,0.83,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-08,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.25,1.25,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-08,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.25,1.25,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-12,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.86,2.86,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-12,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.86,2.86,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-09,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.65,3.65,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-09,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.65,3.65,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-14,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.85,3.85,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-14,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.85,3.85,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-13,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,5.16,5.16,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-04-13,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,5.16,5.16,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,April,2021-03-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,47.00,39.17,Children Activities for Merrimans House
2021,April,2021-03-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,47.00,39.17,Children Activities for Merrimans House
2021,April,2021-04-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,87.09,87.09,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,87.09,87.09,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.58,2.98,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.58,2.98,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.17,12.64,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.17,12.64,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.49,14.58,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.49,14.58,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.54,77.54,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.54,77.54,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.55,77.55,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.55,77.55,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,97.90,97.90,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,97.90,97.90,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.58,6.32,Food and Bar Purchases for Merrimans House
2021,April,2021-03-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.58,6.32,Food and Bar Purchases for Merrimans House
2021,April,2021-03-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.58,7.98,Food and Bar Purchases for Merrimans House
2021,April,2021-03-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.58,7.98,Food and Bar Purchases for Merrimans House
2021,April,2021-04-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,30.40,25.33,Food and Bar Purchases for Merrimans House
2021,April,2021-04-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,30.40,25.33,Food and Bar Purchases for Merrimans House
2021,April,2021-03-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,31.00,25.83,Food and Bar Purchases for Merrimans House
2021,April,2021-03-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,31.00,25.83,Food and Bar Purchases for Merrimans House
2021,April,2021-04-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.83,79.83,Food and Bar Purchases for Merrimans House
2021,April,2021-04-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.83,79.83,Food and Bar Purchases for Merrimans House
2021,April,2021-03-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,80.08,80.08,Food and Bar Purchases for Merrimans House
2021,April,2021-03-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,80.08,80.08,Food and Bar Purchases for Merrimans House
2021,April,2021-04-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,89.28,89.28,Food and Bar Purchases for Merrimans House
2021,April,2021-04-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,89.28,89.28,Food and Bar Purchases for Merrimans House
2021,April,2021-03-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,107.74,107.74,Food and Bar Purchases for Merrimans House
2021,April,2021-03-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,107.74,107.74,Food and Bar Purchases for Merrimans House
2021,April,2021-04-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.05,8.37,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,April,2021-04-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.05,8.37,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,April,2021-04-08,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,190.00,190.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2021,April,2021-04-08,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,190.00,190.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2021,April,2021-04-16,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.40,4.40,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-16,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.40,4.40,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-18,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.90,6.90,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-18,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.90,6.90,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-22,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.20,9.20,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-22,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.20,9.20,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-14,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.60,9.60,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-14,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.60,9.60,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-20,Director Provider and Commissioned Care,TESCO STORES 5561,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,April,2021-04-20,Director Provider and Commissioned Care,TESCO STORES 5561,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,April,2021-04-16,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,61.65,61.65,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-04-16,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,61.65,61.65,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-03-31,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-31,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-31,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-31,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-02,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,10.00,Materials Purchase for Hatton Grove
2021,April,2021-04-02,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,10.00,Materials Purchase for Hatton Grove
2021,April,2021-04-15,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.00,20.00,Materials Purchase for Hatton Grove
2021,April,2021-04-15,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.00,20.00,Materials Purchase for Hatton Grove
2021,April,2021-04-18,Head of Democratic Services,TESCO-STORES-6170,Grocery Stores/Supermarkets,3.10,3.10,Food and Bar Purchases for Mayoral Expenses
2021,April,2021-04-18,Head of Democratic Services,TESCO-STORES-6170,Grocery Stores/Supermarkets,3.10,3.10,Food and Bar Purchases for Mayoral Expenses
2021,April,2021-03-29,Head of Democratic Services,TFL ROAD CHG-STD AUTOPAY,Tolls And Bridge Fees,10.00,10.00,Public Transport for Mayor's Office
2021,April,2021-03-29,Head of Democratic Services,TFL ROAD CHG-STD AUTOPAY,Tolls And Bridge Fees,10.00,10.00,Public Transport for Mayor's Office
2021,April,2021-03-25,Assistant Director SEND,THE ENTERTAINER,Hobby/Toy/Games Shops,19.99,16.66,Materials Purchase for Inclusion Team
2021,April,2021-03-25,Assistant Director SEND,THE ENTERTAINER,Hobby/Toy/Games Shops,19.99,16.66,Materials Purchase for Inclusion Team
2021,April,2021-03-25,Head of Legal Services,THE INTELLECTUAL PROPERTY,Govt Services - Not Elsewhere Classified,800.00,800.00,Subscriptions for Legal Services
2021,April,2021-03-25,Head of Legal Services,THE INTELLECTUAL PROPERTY,Govt Services - Not Elsewhere Classified,800.00,800.00,Subscriptions for Legal Services
2021,April,2021-04-13,Director Provider and Commissioned Care,THE WORKS,Discount Stores,12.20,10.17,Personal Needs of Clients for 3 Colham Road
2021,April,2021-04-13,Director Provider and Commissioned Care,THE WORKS,Discount Stores,12.20,10.17,Personal Needs of Clients for 3 Colham Road
2021,April,2021-04-16,Director of Children's Services,thetrainline.com,Passenger Railways,61.22,61.22,Public Transport for Child in Need Section 17
2021,April,2021-04-16,Director of Children's Services,thetrainline.com,Passenger Railways,61.22,61.22,Public Transport for Child in Need Section 17
2021,April,2021-04-08,Director Provider and Commissioned Care,TIACARE,Uniforms And Commercial Clothing,31.60,26.33,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-08,Director Provider and Commissioned Care,TIACARE,Uniforms And Commercial Clothing,31.60,26.33,Personal Needs of Clients for Hatton Grove
2021,April,2021-03-23,Equipment Capitalisation,TOOLSTATION UK,Hardware Stores,96.98,80.82,Furniture & Equipment for Capitalisation
2021,April,2021-03-23,Equipment Capitalisation,TOOLSTATION UK,Hardware Stores,96.98,80.82,Furniture & Equipment for Capitalisation
2021,April,2021-04-09,Director of Children's Services,TQBALTD,Barber/Beauty Shops,49.00,40.83,Materials Purchase for Child in Care Team1 (Courts)
2021,April,2021-04-09,Director of Children's Services,TQBALTD,Barber/Beauty Shops,49.00,40.83,Materials Purchase for Child in Care Team1 (Courts)
2021,April,2021-03-25,Director of Children's Services,TRAINLINE,Passenger Railways,71.10,71.10,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-04-01,Director of Children's Services,TRAINLINE,Passenger Railways,71.10,71.10,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-04-01,Director of Children's Services,TRAINLINE,Passenger Railways,71.10,71.10,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-04-09,Director of Children's Services,TRAINLINE,Passenger Railways,71.10,71.10,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-04-16,Director of Children's Services,TRAINLINE,Passenger Railways,71.10,71.10,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-04-09,Director of Children's Services,TRAINLINE,Passenger Railways,71.10,71.10,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-04-16,Director of Children's Services,TRAINLINE,Passenger Railways,71.10,71.10,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-03-25,Director of Children's Services,TRAINLINE,Passenger Railways,71.10,71.10,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-04-13,Director of Children's Services,TRAINLINE,Passenger Railways,106.50,106.50,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-04-13,Director of Children's Services,TRAINLINE,Passenger Railways,106.50,106.50,Parent Travel for 16 plus Relevant & Former Relevant
2021,April,2021-04-14,Director of Children's Services,TRAINLINE,Passenger Railways,32.55,32.55,Parent Travel for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,TRAINLINE,Passenger Railways,32.55,32.55,Parent Travel for LAC ASSOCIATED COST
2021,April,2021-03-31,Director of Children's Services,TRAINLINE,Passenger Railways,37.20,37.20,Parent Travel for LAC ASSOCIATED COST
2021,April,2021-03-31,Director of Children's Services,TRAINLINE,Passenger Railways,37.20,37.20,Parent Travel for LAC ASSOCIATED COST
2021,April,2021-04-16,Director of Children's Services,TRAINLINE,Passenger Railways,32.55,32.55,Public Transport for 16 plus Relevant & Former Relevant
2021,April,2021-04-16,Director of Children's Services,TRAINLINE,Passenger Railways,32.55,32.55,Public Transport for 16 plus Relevant & Former Relevant
2021,April,2021-04-01,Director of Children's Services,TRAINLINE,Passenger Railways,95.50,95.50,Public Transport for 16 plus Relevant & Former Relevant
2021,April,2021-04-01,Director of Children's Services,TRAINLINE,Passenger Railways,95.50,95.50,Public Transport for 16 plus Relevant & Former Relevant
2021,April,2021-03-26,Director of Children's Services,TRAINLINE,Passenger Railways,15.25,15.25,Public Transport for 16+/Leaving Care Team
2021,April,2021-03-26,Director of Children's Services,TRAINLINE,Passenger Railways,15.25,15.25,Public Transport for 16+/Leaving Care Team
2021,April,2021-04-07,Director of Children's Services,TRAINLINE,Passenger Railways,17.15,17.15,Public Transport for 16+/Leaving Care Team
2021,April,2021-04-07,Director of Children's Services,TRAINLINE,Passenger Railways,17.15,17.15,Public Transport for 16+/Leaving Care Team
2021,April,2021-04-07,Director of Children's Services,TRAINLINE,Passenger Railways,28.95,28.95,Public Transport for 16+/Leaving Care Team
2021,April,2021-04-07,Director of Children's Services,TRAINLINE,Passenger Railways,28.95,28.95,Public Transport for 16+/Leaving Care Team
2021,April,2021-04-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.80,36.80,Public Transport for 16+/Leaving Care Team
2021,April,2021-04-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.80,36.80,Public Transport for 16+/Leaving Care Team
2021,April,2021-03-29,Director of Children's Services,TRAINLINE,Passenger Railways,40.60,40.60,Public Transport for 16+/Leaving Care Team
2021,April,2021-03-29,Director of Children's Services,TRAINLINE,Passenger Railways,40.60,40.60,Public Transport for 16+/Leaving Care Team
2021,April,2021-04-07,Director of Children's Services,TRAINLINE,Passenger Railways,96.00,96.00,Public Transport for 16+/Leaving Care Team
2021,April,2021-04-07,Director of Children's Services,TRAINLINE,Passenger Railways,96.00,96.00,Public Transport for 16+/Leaving Care Team
2021,April,2021-04-14,Assistant Director Adult Social Work,TRAINLINE,Passenger Railways,73.60,73.60,Public Transport for Adults Sensory Team
2021,April,2021-04-14,Assistant Director Adult Social Work,TRAINLINE,Passenger Railways,73.60,73.60,Public Transport for Adults Sensory Team
2021,April,2021-04-14,Assistant Director Adult Social Work,TRAINLINE,Passenger Railways,144.20,144.20,Public Transport for Adults Sensory Team
2021,April,2021-04-14,Assistant Director Adult Social Work,TRAINLINE,Passenger Railways,144.20,144.20,Public Transport for Adults Sensory Team
2021,April,2021-04-14,Assistant Director Adult Social Work,TRAINLINE,Passenger Railways,145.70,145.70,Public Transport for Adults Sensory Team
2021,April,2021-04-14,Assistant Director Adult Social Work,TRAINLINE,Passenger Railways,145.70,145.70,Public Transport for Adults Sensory Team
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,25.85,25.85,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,25.85,25.85,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,49.90,49.90,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-24,Director of Children's Services,TRAINLINE,Passenger Railways,49.90,49.90,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,49.90,49.90,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-24,Director of Children's Services,TRAINLINE,Passenger Railways,49.90,49.90,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,61.40,61.40,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,61.40,61.40,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,61.40,61.40,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,61.40,61.40,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,61.50,61.50,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-24,Director of Children's Services,TRAINLINE,Passenger Railways,61.50,61.50,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-24,Director of Children's Services,TRAINLINE,Passenger Railways,61.50,61.50,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-23,Director of Children's Services,TRAINLINE,Passenger Railways,61.50,61.50,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-31,Director of Children's Services,TRAINLINE,Passenger Railways,88.30,88.30,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-03-31,Director of Children's Services,TRAINLINE,Passenger Railways,88.30,88.30,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-04-13,Director of Children's Services,TRAINLINE,Passenger Railways,105.30,105.30,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-04-13,Director of Children's Services,TRAINLINE,Passenger Railways,105.30,105.30,Public Transport for Child in Care Team1 (Courts)
2021,April,2021-04-20,Director of Children's Services,TRAINLINE,Passenger Railways,17.60,14.67,Public Transport for Child in Need Section 17
2021,April,2021-04-20,Director of Children's Services,TRAINLINE,Passenger Railways,17.60,14.67,Public Transport for Child in Need Section 17
2021,April,2021-04-15,Director of Children's Services,TRAINLINE,Passenger Railways,26.49,26.49,Public Transport for Child in Need Section 17
2021,April,2021-04-15,Director of Children's Services,TRAINLINE,Passenger Railways,26.49,26.49,Public Transport for Child in Need Section 17
2021,April,2021-04-19,Director of Children's Services,TRAINLINE,Passenger Railways,66.60,66.60,Public Transport for Child in Need Section 17
2021,April,2021-04-19,Director of Children's Services,TRAINLINE,Passenger Railways,66.60,66.60,Public Transport for Child in Need Section 17
2021,April,2021-04-12,Director of Children's Services,TRAVELODGE GB0000,Travelodge,2.00,1.67,B&B Hotel Costs for Child in Need Section 17
2021,April,2021-04-12,Director of Children's Services,TRAVELODGE GB0000,Travelodge,2.00,1.67,B&B Hotel Costs for Child in Need Section 17
2021,April,2021-04-12,Director of Children's Services,TRAVELODGE GB0000,Travelodge,119.47,99.56,B&B Hotel Costs for Child in Need Section 17
2021,April,2021-04-12,Director of Children's Services,TRAVELODGE GB0000,Travelodge,119.47,99.56,B&B Hotel Costs for Child in Need Section 17
2021,April,2021-04-19,Head of Housing,TRAVELODGE GB0000,Travelodge,8.07,6.73,B&B Hotel Costs for SL: Housing Options Team
2021,April,2021-04-19,Head of Housing,TRAVELODGE GB0000,Travelodge,8.07,6.73,B&B Hotel Costs for SL: Housing Options Team
2021,April,2021-03-24,Head of Housing,TRAVELODGE GB0000,Travelodge,12.68,10.57,B&B Hotel Costs for SL: Housing Options Team
2021,April,2021-03-24,Head of Housing,TRAVELODGE GB0000,Travelodge,12.68,10.57,B&B Hotel Costs for SL: Housing Options Team
2021,April,2021-04-19,Head of Housing,TRAVELODGE GB0000,Travelodge,403.86,384.63,B&B Hotel Costs for SL: Housing Options Team
2021,April,2021-04-19,Head of Housing,TRAVELODGE GB0000,Travelodge,403.86,384.63,B&B Hotel Costs for SL: Housing Options Team
2021,April,2021-03-24,Head of Housing,TRAVELODGE GB0000,Travelodge,602.16,573.49,B&B Hotel Costs for SL: Housing Options Team
2021,April,2021-03-24,Head of Housing,TRAVELODGE GB0000,Travelodge,602.16,573.49,B&B Hotel Costs for SL: Housing Options Team
2021,April,2021-04-16,HRA Operating Budgets,TRAVELODGE GB0000,Travelodge,179.47,179.47,B&B Hotel Costs for SM:Tenancy Management
2021,April,2021-04-16,HRA Operating Budgets,TRAVELODGE GB0000,Travelodge,179.47,179.47,B&B Hotel Costs for SM:Tenancy Management
2021,April,2021-03-30,Director of Children's Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,157.50,157.50,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-30,Director of Children's Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,157.50,157.50,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-06,"Head of Green Spaces, Sports and Culture",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,159.00,159.00,Concessionary Tv Licenses for Adult Learning - Central
2021,April,2021-04-06,"Head of Green Spaces, Sports and Culture",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,159.00,159.00,Concessionary Tv Licenses for Adult Learning - Central
