YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,March,2018-02-23,"Administrative, Technical & Business Ser",TESCO STORE 3030,Grocery Stores/Supermarkets,20.50,17.08,"Buildings Maint Day To Day for BSU - Residents, Admin & Finance"
2018,March,2018-03-13,Corporate Management Team,TESCO STORE 3335,Grocery Stores/Supermarkets,15.44,15.44,Catering for Capitalisation
2018,March,2018-03-13,Corporate Management Team,TESCO STORE 3335,Grocery Stores/Supermarkets,15.44,15.44,Catering for Capitalisation
2018,March,2018-02-21,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.81,7.81,Food and Bar Purchases for DFES- UASC Care Leavers
2018,March,2018-02-21,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.81,7.81,Food and Bar Purchases for DFES- UASC Care Leavers
2018,March,2018-02-23,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Hatton Grove
2018,March,2018-02-23,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Hatton Grove
2018,March,2018-03-07,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.32,7.32,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,March,2018-03-07,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.32,7.32,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,March,2018-02-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for South Area - Harlington YPC
2018,March,2018-02-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for South Area - Harlington YPC
2018,March,2018-02-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-02-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-03-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-03-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-03-19,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,14.11,14.11,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-03-19,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,14.11,14.11,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-02-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,20.00,20.00,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-02-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,20.00,20.00,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-02-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.90,2.42,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.90,2.42,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.59,2.99,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.59,2.99,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,14.19,14.19,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,14.19,14.19,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,14.60,14.60,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,14.60,14.60,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-08,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.18,18.18,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-08,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.18,18.18,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.70,18.70,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.70,18.70,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-28,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,34.52,34.52,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-28,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,34.52,34.52,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-01,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,9.75,8.12,Funding devolved to PRU for Merrimans House
2018,March,2018-03-01,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,9.75,8.12,Funding devolved to PRU for Merrimans House
2018,March,2018-03-13,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.75,2.29,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-13,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.75,2.29,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.25,2.71,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.25,2.71,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.78,3.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.78,3.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.30,4.30,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.30,4.30,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-13,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.70,4.70,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-13,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.70,4.70,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.72,7.72,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.72,7.72,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-02-21,"Housing, Environment, Education, Health ",TESCO STORE 3470,Grocery Stores/Supermarkets,49.50,41.25,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2018,March,2018-02-21,"Housing, Environment, Education, Health ",TESCO STORE 3470,Grocery Stores/Supermarkets,49.50,41.25,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2018,March,2018-02-26,"Housing, Environment, Education, Health ",TESCO STORE 3470,Grocery Stores/Supermarkets,135.19,135.19,Food and Bar Purchases for Breakspear Crematorium
2018,March,2018-02-26,"Housing, Environment, Education, Health ",TESCO STORE 3470,Grocery Stores/Supermarkets,135.19,135.19,Food and Bar Purchases for Breakspear Crematorium
2018,March,2018-03-13,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.40,15.33,Food and Bar Purchases for Hatton Grove
2018,March,2018-03-13,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.40,15.33,Food and Bar Purchases for Hatton Grove
2018,March,2018-03-13,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,162.51,162.51,Food and Bar Purchases for Hatton Grove
2018,March,2018-03-13,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,162.51,162.51,Food and Bar Purchases for Hatton Grove
2018,March,2018-03-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.10,5.92,Food and Bar Purchases for Merrimans House
2018,March,2018-03-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.10,5.92,Food and Bar Purchases for Merrimans House
2018,March,2018-02-26,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.50,9.58,Food and Bar Purchases for Merrimans House
2018,March,2018-02-26,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.50,9.58,Food and Bar Purchases for Merrimans House
2018,March,2018-03-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.12,11.77,Food and Bar Purchases for Merrimans House
2018,March,2018-03-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.12,11.77,Food and Bar Purchases for Merrimans House
2018,March,2018-03-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.71,14.76,Food and Bar Purchases for Merrimans House
2018,March,2018-03-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.71,14.76,Food and Bar Purchases for Merrimans House
2018,March,2018-03-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,41.91,34.93,Food and Bar Purchases for Merrimans House
2018,March,2018-03-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,41.91,34.93,Food and Bar Purchases for Merrimans House
2018,March,2018-03-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,86.65,86.65,Food and Bar Purchases for Merrimans House
2018,March,2018-03-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,86.65,86.65,Food and Bar Purchases for Merrimans House
2018,March,2018-03-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,144.49,144.49,Food and Bar Purchases for Merrimans House
2018,March,2018-03-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,144.49,144.49,Food and Bar Purchases for Merrimans House
2018,March,2018-03-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,164.42,164.42,Food and Bar Purchases for Merrimans House
2018,March,2018-03-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,164.42,164.42,Food and Bar Purchases for Merrimans House
2018,March,2018-03-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,165.17,165.17,Food and Bar Purchases for Merrimans House
2018,March,2018-03-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,165.17,165.17,Food and Bar Purchases for Merrimans House
2018,March,2018-02-28,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2018,March,2018-02-28,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,33.37,27.81,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,33.37,27.81,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-02-28,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,34.67,28.89,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-02-28,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,34.67,28.89,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,45.51,45.51,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,45.51,45.51,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-02-28,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,94.71,94.71,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-02-28,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,94.71,94.71,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-02-26,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.90,11.90,Funding devolved to PRU for 3 Colham Road
2018,March,2018-02-26,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.90,11.90,Funding devolved to PRU for 3 Colham Road
2018,March,2018-02-26,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.40,4.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-02-26,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.40,4.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-15,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Corporate Parenting
2018,March,2018-03-15,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Corporate Parenting
2018,March,2018-02-23,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Inclusion Team
2018,March,2018-02-23,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Inclusion Team
2018,March,2018-03-15,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,March,2018-03-15,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,March,2018-03-07,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-07,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-07,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.15,3.15,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-07,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.15,3.15,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-08,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.00,2.50,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-08,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.00,2.50,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-06,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,23.07,23.07,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-06,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,23.07,23.07,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-19,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.80,3.80,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-19,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.80,3.80,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-02-22,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,17.96,17.96,Funding devolved to PRU for Queens Walk Resource Service - LD
2018,March,2018-02-22,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,17.96,17.96,Funding devolved to PRU for Queens Walk Resource Service - LD
2018,March,2018-03-05,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.00,4.00,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-05,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.00,4.00,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-05,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-05,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-14,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-14,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-16,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,15.51,15.51,Food and Bar Purchases for Corporate Parenting
2018,March,2018-03-16,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,15.51,15.51,Food and Bar Purchases for Corporate Parenting
2018,March,2018-03-16,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,40.00,40.00,Funding devolved to PRU for Corporate Parenting
2018,March,2018-03-16,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,40.00,40.00,Funding devolved to PRU for Corporate Parenting
2018,March,2018-03-07,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.20,4.20,CAA Disposals Assets under construction for 3 Colham Road
2018,March,2018-03-07,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.20,4.20,CAA Disposals Assets under construction for 3 Colham Road
2018,March,2018-02-28,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.42,1.18,Food and Bar Purchases for 3 Colham Road
2018,March,2018-02-28,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.42,1.18,Food and Bar Purchases for 3 Colham Road
2018,March,2018-03-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.86,5.72,Food and Bar Purchases for 3 Colham Road
2018,March,2018-03-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.86,5.72,Food and Bar Purchases for 3 Colham Road
2018,March,2018-02-28,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.08,7.08,Food and Bar Purchases for 3 Colham Road
2018,March,2018-02-28,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.08,7.08,Food and Bar Purchases for 3 Colham Road
2018,March,2018-02-27,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for 3 Colham Road
2018,March,2018-02-21,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for 3 Colham Road
2018,March,2018-02-21,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for 3 Colham Road
2018,March,2018-02-27,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for 3 Colham Road
2018,March,2018-02-21,"Housing, Environment, Education, Health ",TESCO STORES 4540,Grocery Stores/Supermarkets,1.09,1.09,Food and Bar Purchases for SI: Rural Activities Centre
2018,March,2018-02-21,"Housing, Environment, Education, Health ",TESCO STORES 4540,Grocery Stores/Supermarkets,1.09,1.09,Food and Bar Purchases for SI: Rural Activities Centre
2018,March,2018-02-21,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.95,2.46,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-02-21,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.95,2.46,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-18,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.44,4.53,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-18,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.44,4.53,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.58,4.58,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.58,4.58,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-18,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.08,13.08,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-18,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.08,13.08,Food and Bar Purchases for UASC 16/17 Children
2018,March,2018-03-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.10,3.42,Meals for UASC 16/17 Children
2018,March,2018-03-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.10,3.42,Meals for UASC 16/17 Children
2018,March,2018-02-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,CAA Disposals Assets under construction for 3 Colham Road
2018,March,2018-02-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,CAA Disposals Assets under construction for 3 Colham Road
2018,March,2018-02-21,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.10,23.10,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-02-21,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.10,23.10,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-02-27,"Housing, Environment, Education, Health ",TESCO STORES 6163,Grocery Stores/Supermarkets,17.25,17.25,CAA Disposals Assets under construction for Music Hub Grant-Arts Council
2018,March,2018-02-27,"Housing, Environment, Education, Health ",TESCO STORES 6163,Grocery Stores/Supermarkets,17.25,17.25,CAA Disposals Assets under construction for Music Hub Grant-Arts Council
2018,March,2018-02-26,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,32.65,32.65,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-02-26,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,32.65,32.65,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-02-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,March,2018-02-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,March,2018-03-05,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,26.80,26.80,Contributions Made To Transport Related Provisions for Residents Personal Allowa
2018,March,2018-03-05,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,26.80,26.80,Contributions Made To Transport Related Provisions for Residents Personal Allowa
2018,March,2018-03-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Merrimans House
2018,March,2018-03-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Merrimans House
2018,March,2018-03-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.08,10.08,Food and Bar Purchases for Merrimans House
2018,March,2018-03-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.08,10.08,Food and Bar Purchases for Merrimans House
2018,March,2018-03-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-05,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.60,1.60,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-05,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.60,1.60,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-16,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-16,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.85,1.85,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.85,1.85,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.08,5.08,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.08,5.08,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-05,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-05,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-16,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.54,12.54,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-03-16,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.54,12.54,Food and Bar Purchases for Pinkwell - Children's Centre
2018,March,2018-02-22,Chief Executive's Office,TESCO STORES 6163,Grocery Stores/Supermarkets,15.83,15.83,Funding devolved to PRU for Mayoral Expenses
2018,March,2018-02-22,Chief Executive's Office,TESCO STORES 6163,Grocery Stores/Supermarkets,15.83,15.83,Funding devolved to PRU for Mayoral Expenses
2018,March,2018-03-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.20,3.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.20,3.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.75,12.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.75,12.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.12,18.12,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.12,18.12,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,24.22,24.22,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
