YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,12,2016-12-19,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,4968.30
2016,12,2016-12-19,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,5110.30
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,7359.30
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8039.12
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8328.55
2016,12,2016-12-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8348.32
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8935.51
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,23449.57
2016,12,2016-12-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,24060.11
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,24474.53
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,24616.44
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,25850.17
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26144.72
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26425.62
2016,12,2016-12-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26498.80
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26990.65
2016,12,2016-12-19,Residents Services,PERTEMPS LTD,Agency And Contract Staff,27322.35
2016,12,2016-12-19,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,29784.70
2016,12,2016-12-23,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,29828.93
2016,12,2016-12-19,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,30261.07
2016,12,2016-12-19,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,30342.59
2016,12,2016-12-19,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,30390.85
2016,12,2016-12-19,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,-1620.00
2016,12,2016-12-19,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1620.00
2016,12,2016-12-19,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1620.00
2016,12,2016-12-14,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,3990.00
2016,12,2016-12-23,Residents Services,PETERS LTD,Books,570.71
2016,12,2016-12-19,Residents Services,PETERS LTD,Books,1280.92
2016,12,2016-12-23,Residents Services,PETERS LTD,Libraries Book Fund,18563.71
2016,12,2016-12-19,Residents Services,PETERS LTD,Libraries Book Fund,24507.68
2016,12,2016-12-12,Priority Growth,PHADED,Community Event Cost,2437.50
2016,12,2016-12-19,Adult Social Care,PHOENIX CARE CENTRE,Long Term - Residential,-1085.28
2016,12,2016-12-19,Adult Social Care,PHOENIX CARE CENTRE,Long Term - Residential,1085.28
2016,12,2016-12-07,Children and Young People's Services,PHYSIS QUANTUM LTD,Residential Homes,2771.43
2016,12,2016-12-07,Children and Young People's Services,PHYSIS QUANTUM LTD,Respite Care,6257.14
2016,12,2016-12-14,Residents Services,PICK EVERARD,Buildings Maint Day To Day,5645.41
2016,12,2016-12-23,Residents Services,PITNEY BOWES FINANCE PLC,Building Maint Service Contracts,3435.69
2016,12,2016-12-12,PRA Expenditure,PITNEY BOWES FINANCE PLC,Postage and Courier Services,526.02
2016,12,2016-12-05,PRA Expenditure,PITNEY BOWES FINANCE PLC,Postage and Courier Services,886.00
2016,12,2016-12-23,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3000.00
2016,12,2016-12-05,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3000.00
2016,12,2016-12-05,Residents Services,POLPITIYA & CO SOLICITORS,Legal & Court Costs,8200.00
2016,12,2016-12-30,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2016,12,2016-12-05,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2016,12,2016-12-05,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,14613.32
2016,12,2016-12-30,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,14613.32
2016,12,2016-12-12,Adult Social Care,PORTHAVEN CARE HOMES LLP,Long Term - Residential,4620.54
2016,12,2016-12-12,Adult Social Care,PORTHAVEN CARE HOMES LLP,Long Term - Residential,5175.00
2016,12,2016-12-12,Adult Social Care,PORTHAVEN CARE HOMES LLP,Long Term - Residential,5175.00
2016,12,2016-12-05,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2016,12,2016-12-05,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2016,12,2016-12-05,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2016,12,2016-12-05,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,8408.00
2016,12,2016-12-19,Residents Services,POSTURITE (UK) LTD,Furniture,-609.00
2016,12,2016-12-19,Residents Services,POSTURITE (UK) LTD,Furniture,559.12
2016,12,2016-12-07,Residents Services,POSTURITE (UK) LTD,Furniture,784.87
2016,12,2016-12-21,Residents Services,POSTURITE (UK) LTD,Furniture,828.62
2016,12,2016-12-05,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term - Residential,3400.00
2016,12,2016-12-30,Residents Services,POWERDAY PLC,Private Contractors,1186.08
2016,12,2016-12-23,Residents Services,POWERDAY PLC,Private Contractors,8031.80
2016,12,2016-12-23,Residents Services,POWERDAY PLC,Private Contractors,11500.00
2016,12,2016-12-30,Residents Services,POWERDAY PLC,Private Contractors,39806.42
2016,12,2016-12-30,Residents Services,POWERDAY PLC,Private Contractors,90945.11
2016,12,2016-12-21,Retained Schools Budget,PREMIER NURSERY UXBRIDGE,Grants,1020.00
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,241.44
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,7032.63
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,22625.76
2016,12,2016-12-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,52.44
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,96.00
2016,12,2016-12-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,203.58
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,337.56
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,417.00
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,826.00
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1003.36
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1955.08
2016,12,2016-12-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3154.17
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3167.24
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3224.12
2016,12,2016-12-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3606.20
2016,12,2016-12-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4625.10
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5038.84
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,18034.56
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,35391.80
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,38678.74
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,52779.61
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,81120.41
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,180980.45
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-7305.27
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3113.99
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1933.61
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1251.56
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-277.44
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-213.20
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-189.60
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-74.24
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1046.72
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1256.25
2016,12,2016-12-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1319.45
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,9175.00
2016,12,2016-12-05,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,22233.89
2016,12,2016-12-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2151.22
2016,12,2016-12-05,Retained Schools Budget,PREPAID FINANCIAL SERVICES,Therapy,2228.57
2016,12,2016-12-12,Retained Schools Budget,PREPAID FINANCIAL SERVICES,Therapy,5973.90
2016,12,2016-12-23,Adult Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2016,12,2016-12-19,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,1696.14
2016,12,2016-12-19,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,1752.05
2016,12,2016-12-19,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,3591.84
2016,12,2016-12-14,Administration,PRINT IMAGE NETWORK LIMITED,Printing,874.38
2016,12,2016-12-19,Administration,PRINT IMAGE NETWORK LIMITED,Printing,1193.77
2016,12,2016-12-23,Administration,PRINT IMAGE NETWORK LIMITED,Printing,1598.60
2016,12,2016-12-19,Administration,PRINT IMAGE NETWORK LIMITED,Printing,4152.00
2016,12,2016-12-05,Adult Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2016,12,2016-12-30,Adult Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2016,12,2016-12-19,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1137.50
2016,12,2016-12-19,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1225.00
2016,12,2016-12-19,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1225.00
2016,12,2016-12-19,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1487.50
2016,12,2016-12-19,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1750.00
2016,12,2016-12-19,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2537.50
2016,12,2016-12-19,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,3675.00
2016,12,2016-12-19,Retained Schools Budget,PRIORY SCHOOL,Statemented Pupils,750.00
2016,12,2016-12-19,Retained Schools Budget,PRIORY SCHOOL,Statemented Pupils,6750.00
2016,12,2016-12-23,Residents Services,PROBRAND,Telephones,1102.90
2016,12,2016-12-14,Operational Finance,PROSCENIUM THEATRE CLUB,Dr Other - Refunds,1032.35
2016,12,2016-12-14,Adult Social Care,PSP GROUP LTD,Long Term - Residential,1900.00
2016,12,2016-12-05,Adult Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4066.44
2016,12,2016-12-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,315.00
2016,12,2016-12-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,720.00
2016,12,2016-12-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1200.00
2016,12,2016-12-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1375.00
2016,12,2016-12-23,Adult Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2016,12,2016-12-12,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Client Support,144.00
2016,12,2016-12-12,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Public Transport,-331.43
2016,12,2016-12-12,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Public Transport,462.86
2016,12,2016-12-12,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Respite Care,4285.71
2016,12,2016-12-19,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,48444.48
2016,12,2016-12-12,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,14155.00
2016,12,2016-12-12,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,30145.00
2016,12,2016-12-07,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1980.00
2016,12,2016-12-14,Adult Social Care,QUANTUM CARE LTD,Long Term - Residential,2344.16
2016,12,2016-12-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,527.28
2016,12,2016-12-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,556.67
2016,12,2016-12-12,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,615.75
2016,12,2016-12-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,661.44
2016,12,2016-12-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,675.41
2016,12,2016-12-21,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,672.65
2016,12,2016-12-05,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1365.27
2016,12,2016-12-19,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,2947.61
2016,12,2016-12-05,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,6000.00
2016,12,2016-12-21,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,6024.33
2016,12,2016-12-23,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,7255.03
2016,12,2016-12-21,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,7884.67
2016,12,2016-12-21,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,9173.02
2016,12,2016-12-05,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,942.69
2016,12,2016-12-23,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,2794.48
2016,12,2016-12-23,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,16555.58
2016,12,2016-12-19,Priority Growth,R BENSON PROPERTY MAINTENANCE LTD,Minor Works,1676.00
2016,12,2016-12-30,Residents Services,R M T TYRES LTD,Vehicle Repairs And Maintenance,4920.65
2016,12,2016-12-19,Residents Services,R P BRAY LTD,Buildings Maint Day To Day,17472.92
2016,12,2016-12-23,Repairs and Maintenance,R P BRAY LTD,Electrical checks & PAT testing,31043.00
2016,12,2016-12-12,Residents Services,R T MACHINERY LTD,Equipment Maintenance,686.61
2016,12,2016-12-12,Residents Services,RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2016,12,2016-12-05,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3120.00
2016,12,2016-12-23,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3224.00
2016,12,2016-12-05,Adult Social Care,REACH LTD,Long Term - Residential,7007.00
2016,12,2016-12-21,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2016,12,2016-12-05,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,5760.00
2016,12,2016-12-05,Residents Services,REED LEARNING,External Training / Courses,1399.00
2016,12,2016-12-19,Residents Services,REGENTS TIMBER CO LTD,Materials Purchase,600.00
2016,12,2016-12-23,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2016,12,2016-12-05,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2016,12,2016-12-05,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,27312.14
2016,12,2016-12-23,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,28930.00
2016,12,2016-12-30,Adult Social Care,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2016,12,2016-12-05,Adult Social Care,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2016,12,2016-12-05,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2016,12,2016-12-05,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2016,12,2016-12-30,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2016,12,2016-12-21,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,1994.22
2016,12,2016-12-21,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,5618.50
2016,12,2016-12-23,Residents Services,RESTORE PLC,Other Office Expenses,1666.62
2016,12,2016-12-12,Capital TBC,RGE SERVICES LTD,Contract  - Bld Works,12148.00
2016,12,2016-12-30,Capital TBC,RGE SERVICES LTD,Contract  - Bld Works,12148.00
2016,12,2016-12-05,Capital TBC,RGE SERVICES LTD,Contract  - Bld Works,19976.70
2016,12,2016-12-23,Residents Services,RIANKA STASIC,Sports Instruction,903.00
2016,12,2016-12-07,Adult Social Care,RICHMOND FELLOWSHIP,Long Term - Residential,899.04
2016,12,2016-12-19,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,4741.64
2016,12,2016-12-30,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2016,12,2016-12-05,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2016,12,2016-12-12,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,5947.63
2016,12,2016-12-19,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,9545.66
2016,12,2016-12-23,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,27450.60
2016,12,2016-12-05,Residents Services,ROBERT J CANN,Building Surveys,1700.90
2016,12,2016-12-05,Residents Services,ROBERT J CANN,Survey Fees,550.00
2016,12,2016-12-07,Adult Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2016,12,2016-12-30,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5040.00
2016,12,2016-12-19,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5040.00
2016,12,2016-12-23,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5271.36
2016,12,2016-12-19,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5271.36
2016,12,2016-12-07,Administration,ROYAL HOLLOWAY UNIVERSITY LONDON,Professional Training,800.00
2016,12,2016-12-07,Administration,ROYAL HOLLOWAY UNIVERSITY LONDON,Professional Training,800.00
2016,12,2016-12-21,Residents Services,ROYAL MAIL,Postage and Courier Services,1027.72
2016,12,2016-12-19,Administration,ROYAL MAIL,Postage and Courier Services,1106.44
2016,12,2016-12-05,Administration,ROYAL MAIL,Postage and Courier Services,1216.96
2016,12,2016-12-21,Residents Services,ROYAL MAIL,Postage and Courier Services,1603.17
2016,12,2016-12-05,Residents Services,ROYAL MAIL,Postage and Courier Services,1823.77
2016,12,2016-12-05,Residents Services,ROYAL MAIL,Postage and Courier Services,2019.12
2016,12,2016-12-12,Residents Services,ROYAL MAIL,Postage and Courier Services,2365.23
2016,12,2016-12-21,Residents Services,ROYAL MAIL,Postage and Courier Services,2496.09
2016,12,2016-12-21,Residents Services,ROYAL MAIL,Postage and Courier Services,2870.78
2016,12,2016-12-05,Residents Services,ROYAL MAIL,Postage and Courier Services,2894.71
2016,12,2016-12-05,Residents Services,ROYAL MAIL,Postage and Courier Services,3360.86
2016,12,2016-12-30,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,144.00
2016,12,2016-12-30,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1104.00
2016,12,2016-12-30,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2016,12,2016-12-30,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,6748.00
2016,12,2016-12-30,Capital TBC,RPS CONSULTANTS,Surveys - Feasibility (Not acquisition),-475.00
2016,12,2016-12-30,Capital TBC,RPS CONSULTANTS,Surveys - Feasibility (Not acquisition),475.00
2016,12,2016-12-30,Capital TBC,RPS CONSULTANTS,Surveys - Feasibility (Not acquisition),1250.00
2016,12,2016-12-12,Retained Schools Budget,RUISLIP STARS NURSERIES LTD,Grants,2160.00
2016,12,2016-12-12,Children and Young People's Services,RWA LTD,Legal & Court Costs,5872.50
2016,12,2016-12-12,Residents Services,S HUTTON LTD T/A FINETURF,Equipment Hire,6900.00
2016,12,2016-12-07,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,12,2016-12-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,12,2016-12-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,12,2016-12-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1108.38
2016,12,2016-12-07,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1241.88
2016,12,2016-12-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1525.38
2016,12,2016-12-07,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1709.00
2016,12,2016-12-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1709.00
2016,12,2016-12-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1753.00
2016,12,2016-12-07,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,11551.00
2016,12,2016-12-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,12049.00
2016,12,2016-12-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,12472.38
2016,12,2016-12-19,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1950.72
2016,12,2016-12-30,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2016,12,2016-12-30,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9008.40
2016,12,2016-12-30,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,1947.90
2016,12,2016-12-12,Adult Social Care,SANCTUARY CARE LTD,Long Term - Nursing,2514.29
2016,12,2016-12-19,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,4000.06
2016,12,2016-12-12,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,6393.00
2016,12,2016-12-14,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,8304.15
2016,12,2016-12-19,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,34325.59
2016,12,2016-12-12,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,35214.31
2016,12,2016-12-05,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,36064.03
2016,12,2016-12-19,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,36223.46
2016,12,2016-12-19,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Employee Expenses,1701.74
2016,12,2016-12-23,Residents Services,SBL,ICT Equipment,639.18
2016,12,2016-12-05,Adult Social Care,SCIO HEALTHCARE,Long Term - Nursing,2233.16
2016,12,2016-12-30,Adult Social Care,SCIO HEALTHCARE,Long Term - Nursing,2534.75
2016,12,2016-12-19,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,555.10
2016,12,2016-12-19,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,634.40
2016,12,2016-12-19,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,872.30
2016,12,2016-12-19,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,1030.90
2016,12,2016-12-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,12,2016-12-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,12,2016-12-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,89.73
2016,12,2016-12-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,89.96
2016,12,2016-12-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,93.30
2016,12,2016-12-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,114.24
2016,12,2016-12-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,122.33
2016,12,2016-12-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,125.43
2016,12,2016-12-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,287.74
2016,12,2016-12-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,293.69
2016,12,2016-12-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,348.20
2016,12,2016-12-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,356.76
2016,12,2016-12-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,463.86
2016,12,2016-12-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,12,2016-12-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
