YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,March,2015-03-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,38.65,38.65,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-03-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,38.65,38.65,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-02-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,60.33,60.33,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-02-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,60.33,60.33,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-03-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,71.29,71.29,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-03-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,71.29,71.29,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-02-23,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,81.06,81.06,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-02-23,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,81.06,81.06,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,87.21,87.21,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,87.21,87.21,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-03-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,106.21,106.21,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-03-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,106.21,106.21,Food and Bar Purchases for Positive Behaviour Support Team
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,43.55,43.55,Food and Bar Purchases for Programmed activities - youth
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,43.55,43.55,Food and Bar Purchases for Programmed activities - youth
2015,March,2015-03-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.38,16.38,Food and Bar Purchases for SE: Chapel Lane
2015,March,2015-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.38,16.38,Food and Bar Purchases for SE: Chapel Lane
2015,March,2015-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,96.42,96.42,Food and Bar Purchases for SE: Chapel Lane
2015,March,2015-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,96.42,96.42,Food and Bar Purchases for SE: Chapel Lane
2015,March,2015-03-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.34,4.34,Food and Bar Purchases for SE: Hatton Grove
2015,March,2015-03-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.34,4.34,Food and Bar Purchases for SE: Hatton Grove
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.50,5.42,Food and Bar Purchases for Universal Segment
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.50,5.42,Food and Bar Purchases for Universal Segment
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.86,18.86,Food and Bar Purchases for Universal Segment
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.86,18.86,Food and Bar Purchases for Universal Segment
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.16,3.16,Food and Bar Purchases for West Area - West Drayton YPC
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.16,3.16,Food and Bar Purchases for West Area - West Drayton YPC
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.00,18.33,Food and Bar Purchases for West Area - West Drayton YPC
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.00,18.33,Food and Bar Purchases for West Area - West Drayton YPC
2015,March,2015-03-17,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.50,7.50,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-17,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.50,7.50,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-03,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.87,9.87,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-03,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.87,9.87,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.28,30.28,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.28,30.28,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-16,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,34.18,34.18,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-16,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,34.18,34.18,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-02-23,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,35.26,35.26,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-02-23,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,35.26,35.26,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-02-20,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,21.37,21.37,Materials Purchase for Youth & Connexion Specialist Segment
2015,March,2015-02-20,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,21.37,21.37,Materials Purchase for Youth & Connexion Specialist Segment
2015,March,2015-03-06,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.92,22.92,Materials Purchase for Youth & Connexion Specialist Segment
2015,March,2015-03-06,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.92,22.92,Materials Purchase for Youth & Connexion Specialist Segment
2015,March,2015-02-26,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,25.44,25.44,Materials Purchase for Youth & Connexion Specialist Segment
2015,March,2015-02-26,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,25.44,25.44,Materials Purchase for Youth & Connexion Specialist Segment
2015,March,2015-03-12,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,35.64,35.64,Materials Purchase for Youth & Connexion Specialist Segment
2015,March,2015-03-12,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,35.64,35.64,Materials Purchase for Youth & Connexion Specialist Segment
2015,March,2015-03-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Personal Needs of Clients for Positive Behaviour Support Team
2015,March,2015-03-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Personal Needs of Clients for Positive Behaviour Support Team
2015,March,2015-03-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,41.00,41.00,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,41.00,41.00,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-13,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,11.86,11.86,Food and Bar Purchases for Programmed activities - youth
2015,March,2015-03-13,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,11.86,11.86,Food and Bar Purchases for Programmed activities - youth
2015,March,2015-03-06,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,12.04,12.04,Food and Bar Purchases for Programmed activities - youth
2015,March,2015-03-06,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,12.04,12.04,Food and Bar Purchases for Programmed activities - youth
2015,March,2015-02-25,Residents Services,TESCO-STORES 6170,Grocery Stores/Supermarkets,12.08,12.08,Catering for Programmed activities - youth
2015,March,2015-02-25,Residents Services,TESCO-STORES 6170,Grocery Stores/Supermarkets,12.08,12.08,Catering for Programmed activities - youth
2015,March,2015-03-13,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,4.18,3.48,Food and Bar Purchases for UASC 16/17 Children
2015,March,2015-03-13,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,4.18,3.48,Food and Bar Purchases for UASC 16/17 Children
2015,March,2015-03-08,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,9.20,7.67,Food and Bar Purchases for UASC 16/17 Children
2015,March,2015-03-08,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,9.20,7.67,Food and Bar Purchases for UASC 16/17 Children
2015,March,2015-03-08,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,11.13,11.13,Food and Bar Purchases for UASC 16/17 Children
2015,March,2015-03-08,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,11.13,11.13,Food and Bar Purchases for UASC 16/17 Children
2015,March,2015-03-13,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,26.56,26.56,Food and Bar Purchases for UASC 16/17 Children
2015,March,2015-03-13,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,26.56,26.56,Food and Bar Purchases for UASC 16/17 Children
2015,March,2015-03-09,Administration,TFL CC/LEZ CHARGE,Tolls And Bridge Fees,10.00,10.00,Excess Travel Expenses for Mayor's Office
2015,March,2015-03-09,Administration,TFL CC/LEZ CHARGE,Tolls And Bridge Fees,10.00,10.00,Excess Travel Expenses for Mayor's Office
2015,March,2015-03-13,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Public Transport for UASC Charville Lane
2015,March,2015-03-13,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Public Transport for UASC Charville Lane
2015,March,2015-02-25,Residents Services,THE FAMILY PLANNING AS,Misc Publishing And Printing,17.00,14.17,Materials Purchase for KISS - 'Keep it safe & sorted' drop in service
2015,March,2015-02-25,Residents Services,THE FAMILY PLANNING AS,Misc Publishing And Printing,17.00,14.17,Materials Purchase for KISS - 'Keep it safe & sorted' drop in service
2015,March,2015-02-24,Residents Services,THE FLAG SHOP LIMITED,Misc & Speciality Retail Stores,156.00,130.00,Equipment Purchase for PCS Business Support
2015,March,2015-02-24,Residents Services,THE FLAG SHOP LIMITED,Misc & Speciality Retail Stores,156.00,130.00,Equipment Purchase for PCS Business Support
2015,March,2015-03-19,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,264.89,264.89,Excess Travel Expenses for Child in Care Team2 (CIC 2)
2015,March,2015-03-19,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,264.89,264.89,Excess Travel Expenses for Child in Care Team2 (CIC 2)
2015,March,2015-02-20,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,28.81,28.81,Parent Travel for CLA Associated Costs
2015,March,2015-02-20,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,28.81,28.81,Parent Travel for CLA Associated Costs
2015,March,2015-02-24,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,114.34,114.34,Parent Travel for CLA Associated Costs
2015,March,2015-02-24,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,114.34,114.34,Parent Travel for CLA Associated Costs
2015,March,2015-02-25,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,26.67,26.67,Public Transport for 16+/Leaving Care Team
2015,March,2015-02-25,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,26.67,26.67,Public Transport for 16+/Leaving Care Team
2015,March,2015-03-04,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,75.07,75.07,Public Transport for 16+/Leaving Care Team
2015,March,2015-03-04,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,75.07,75.07,Public Transport for 16+/Leaving Care Team
2015,March,2015-02-25,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,-116.00,-116.00,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-02-25,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,-116.00,-116.00,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-03-11,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,10.45,10.45,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-03-11,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,10.45,10.45,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-03-04,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,23.82,23.82,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-03-04,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,23.82,23.82,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-02-25,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,31.26,31.26,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-02-25,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,31.26,31.26,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-02-25,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,157.69,157.69,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-02-25,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,157.69,157.69,Public Transport for Child in Care Team2 (CIC 2)
2015,March,2015-03-10,Children and Young People's Services,THE WORKS,Book Stores,2.99,2.99,Books for Sth.Ruislip Childrens Centre- EIG
2015,March,2015-03-10,Children and Young People's Services,THE WORKS,Book Stores,2.99,2.99,Books for Sth.Ruislip Childrens Centre- EIG
2015,March,2015-03-18,Administration,THORNTONS,Candy/Nut/Confectionery Store,40.00,33.33,Food and Bar Purchases for Mayoral Expenses
2015,March,2015-03-18,Administration,THORNTONS,Candy/Nut/Confectionery Store,40.00,33.33,Food and Bar Purchases for Mayoral Expenses
2015,March,2015-02-20,Adult Social Care,THREE-TOPUP(CC),Telecom Services - Phone/Fax,15.00,15.00,Personal Needs of Clients for Positive Behaviour Support Team
2015,March,2015-03-02,Adult Social Care,THREE-TOPUP(CC),Telecom Services - Phone/Fax,15.00,15.00,Personal Needs of Clients for Positive Behaviour Support Team
2015,March,2015-02-20,Adult Social Care,THREE-TOPUP(CC),Telecom Services - Phone/Fax,15.00,15.00,Personal Needs of Clients for Positive Behaviour Support Team
2015,March,2015-03-02,Adult Social Care,THREE-TOPUP(CC),Telecom Services - Phone/Fax,15.00,15.00,Personal Needs of Clients for Positive Behaviour Support Team
2015,March,2015-03-04,Residents Services,TRAINLINE.COM,Passenger Railways,101.85,101.85,Excess Travel Expenses for Adult Community Learning
2015,March,2015-03-04,Residents Services,TRAINLINE.COM,Passenger Railways,101.85,101.85,Excess Travel Expenses for Adult Community Learning
2015,March,2015-03-05,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,62.73,62.73,Excess Travel Expenses for Child in Need Section 17
2015,March,2015-03-05,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,62.73,62.73,Excess Travel Expenses for Child in Need Section 17
2015,March,2015-02-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,73.44,73.44,Excess Travel Expenses for Child in Need Section 17
2015,March,2015-02-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,73.44,73.44,Excess Travel Expenses for Child in Need Section 17
2015,March,2015-03-04,Adult Social Care,TRAINLINE.COM,Passenger Railways,24.23,24.23,Excess Travel Expenses for Directorate Support Team
2015,March,2015-03-04,Adult Social Care,TRAINLINE.COM,Passenger Railways,24.23,24.23,Excess Travel Expenses for Directorate Support Team
2015,March,2015-02-26,Adult Social Care,TRAINLINE.COM,Passenger Railways,34.22,34.22,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2015,March,2015-02-26,Adult Social Care,TRAINLINE.COM,Passenger Railways,34.22,34.22,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2015,March,2015-03-05,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,39.07,39.07,Parent Travel for C7F - CLA Associated Costs CWD
2015,March,2015-03-05,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,39.07,39.07,Parent Travel for C7F - CLA Associated Costs CWD
2015,March,2015-03-13,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,168.61,168.61,Parent Travel for CLA Associated Costs
2015,March,2015-03-13,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,168.61,168.61,Parent Travel for CLA Associated Costs
2015,March,2015-02-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,62.73,62.73,Public Transport for 16 plus Relevant & Former Relevant
2015,March,2015-02-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,62.73,62.73,Public Transport for 16 plus Relevant & Former Relevant
2015,March,2015-03-03,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,17.09,17.09,Public Transport for 16+/Leaving Care Team
2015,March,2015-03-03,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,17.09,17.09,Public Transport for 16+/Leaving Care Team
2015,March,2015-02-23,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,65.79,65.79,Public Transport for 16+/Leaving Care Team
2015,March,2015-02-23,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,65.79,65.79,Public Transport for 16+/Leaving Care Team
2015,March,2015-03-19,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,130.05,130.05,Public Transport for 16+/Leaving Care Team
2015,March,2015-03-19,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,130.05,130.05,Public Transport for 16+/Leaving Care Team
2015,March,2015-02-20,Residents Services,TRAINLINE.COM,Passenger Railways,55.95,55.95,Public Transport for Adult Learning - Central
2015,March,2015-02-20,Residents Services,TRAINLINE.COM,Passenger Railways,55.95,55.95,Public Transport for Adult Learning - Central
2015,March,2015-02-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,84.40,84.40,Public Transport for Child in Care Team1 (CIC 1)
2015,March,2015-02-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,84.40,84.40,Public Transport for Child in Care Team1 (CIC 1)
2015,March,2015-02-26,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,121.69,121.69,Public Transport for Child in Care Team1 (CIC 1)
2015,March,2015-02-26,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,121.69,121.69,Public Transport for Child in Care Team1 (CIC 1)
2015,March,2015-02-25,Finance,TRAINLINE.COM,Passenger Railways,115.26,115.26,Public Transport for Financial Assessment and Income Team
2015,March,2015-02-25,Finance,TRAINLINE.COM,Passenger Railways,115.26,115.26,Public Transport for Financial Assessment and Income Team
2015,March,2015-02-25,Finance,TRAINLINE.COM,Passenger Railways,134.64,134.64,Public Transport for Financial Assessment and Income Team
2015,March,2015-02-25,Finance,TRAINLINE.COM,Passenger Railways,134.64,134.64,Public Transport for Financial Assessment and Income Team
2015,March,2015-03-12,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,21.88,21.88,Public Transport for RFPT - Permanency Team
2015,March,2015-03-12,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,21.88,21.88,Public Transport for RFPT - Permanency Team
2015,March,2015-02-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,84.41,84.41,Public Transport for RFPT - Permanency Team
2015,March,2015-02-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,84.41,84.41,Public Transport for RFPT - Permanency Team
2015,March,2015-03-03,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,94.35,94.35,Public Transport for RFPT - Permanency Team
2015,March,2015-03-03,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,94.35,94.35,Public Transport for RFPT - Permanency Team
2015,March,2015-03-19,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,62.73,62.73,Public Transport for Youth Offending Service (YOS)
2015,March,2015-03-19,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,62.73,62.73,Public Transport for Youth Offending Service (YOS)
2015,March,2015-03-13,Children and Young People's Services,TRAVELODGE AGENT,Travelodge,973.50,811.25,B&B Hotel Costs for Child in Need Section 17
2015,March,2015-03-13,Children and Young People's Services,TRAVELODGE AGENT,Travelodge,973.50,811.25,B&B Hotel Costs for Child in Need Section 17
2015,March,2015-02-26,Children and Young People's Services,TRAVELODGE AGENT,Travelodge,1023.50,852.92,B&B Hotel Costs for Child in Need Section 17
2015,March,2015-02-26,Children and Young People's Services,TRAVELODGE AGENT,Travelodge,1023.50,852.92,B&B Hotel Costs for Child in Need Section 17
2015,March,2015-03-19,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,110.00,91.67,B&B Hotel Costs for Child in Care Team2 (CIC 2)
2015,March,2015-03-19,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,110.00,91.67,B&B Hotel Costs for Child in Care Team2 (CIC 2)
2015,March,2015-02-24,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,120.40,100.33,B&B Hotel Costs for CLA Associated Costs
2015,March,2015-02-24,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,120.40,100.33,B&B Hotel Costs for CLA Associated Costs
2015,March,2015-03-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,-221.00,-184.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,-221.00,-184.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,-118.00,-98.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,-118.00,-98.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,-49.95,-41.63,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,-49.95,-41.63,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-25,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-25,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-25,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-25,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-02,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-02,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-03,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-03,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-25,Residents Services,TRAVELODGE WEBSITE,Travelodge,49.00,40.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-25,Residents Services,TRAVELODGE WEBSITE,Travelodge,49.00,40.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-25,Residents Services,TRAVELODGE WEBSITE,Travelodge,58.00,48.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-25,Residents Services,TRAVELODGE WEBSITE,Travelodge,58.00,48.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-03,Residents Services,TRAVELODGE WEBSITE,Travelodge,124.00,103.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-03,Residents Services,TRAVELODGE WEBSITE,Travelodge,124.00,103.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,212.00,176.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-03-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,212.00,176.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,331.00,275.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,331.00,275.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,March,2015-02-26,Residents Services,TRAVELODGE WEBSITE,Travelodge,341.00,284.17,B&B Hotel Costs for SL: Homelessness - B&B
