YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,December,2019-12-05,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.75,3.75,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-12-05,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.75,3.75,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-29,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.30,4.42,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-29,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.30,4.42,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-27,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.65,4.65,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-27,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.65,4.65,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-26,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.65,4.71,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-26,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.65,4.71,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-29,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,9.40,9.40,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-29,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,9.40,9.40,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-21,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,13.85,13.85,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-11-21,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,13.85,13.85,Food and Bar Purchases for UASC 16/17 Children
2019,December,2019-12-12,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,December,2019-12-12,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,December,2019-11-28,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,December,2019-11-28,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,December,2019-12-05,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,1.60,1.60,Contributions Made To Transport Related Provisions for All Golf Courses
2019,December,2019-12-05,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,1.60,1.60,Contributions Made To Transport Related Provisions for All Golf Courses
2019,December,2019-11-27,Transport and Projects,TESCO STORES 5787,Grocery Stores/Supermarkets,253.50,253.50,Levy on Retained NDR for Smarter Travel
2019,December,2019-11-27,Transport and Projects,TESCO STORES 5787,Grocery Stores/Supermarkets,253.50,253.50,Levy on Retained NDR for Smarter Travel
2019,December,2019-11-29,Corporate Operating Budgets,TESCO STORES 6163,Grocery Stores/Supermarkets,13.20,11.00,Catering for HiP Projects
2019,December,2019-11-29,Corporate Operating Budgets,TESCO STORES 6163,Grocery Stores/Supermarkets,13.20,11.00,Catering for HiP Projects
2019,December,2019-12-13,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,54.70,54.70,Contributions Made To Transport Related Provisions for Merchiston House
2019,December,2019-12-13,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,54.70,54.70,Contributions Made To Transport Related Provisions for Merchiston House
2019,December,2019-12-12,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,27.25,22.71,Contributions Made To Transport Related Provisions for Merrifield House
2019,December,2019-12-12,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,27.25,22.71,Contributions Made To Transport Related Provisions for Merrifield House
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.95,8.29,Food and Bar Purchases for 3 Colham Road
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.95,8.29,Food and Bar Purchases for 3 Colham Road
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.24,14.24,Food and Bar Purchases for 3 Colham Road
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.24,14.24,Food and Bar Purchases for 3 Colham Road
2019,December,2019-12-10,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Boys and Young Men Programmes
2019,December,2019-12-10,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Boys and Young Men Programmes
2019,December,2019-12-10,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.58,4.58,Food and Bar Purchases for Boys and Young Men Programmes
2019,December,2019-12-10,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.58,4.58,Food and Bar Purchases for Boys and Young Men Programmes
2019,December,2019-11-25,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.45,6.45,Food and Bar Purchases for Boys and Young Men Programmes
2019,December,2019-11-25,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.45,6.45,Food and Bar Purchases for Boys and Young Men Programmes
2019,December,2019-12-09,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.12,6.12,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,December,2019-12-09,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.12,6.12,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.30,1.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.30,1.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.30,1.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.30,1.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.21,7.21,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.21,7.21,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,15.71,15.71,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,15.71,15.71,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-11,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.74,16.74,Food and Bar Purchases for Childrens Contact Service
2019,December,2019-12-11,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.74,16.74,Food and Bar Purchases for Childrens Contact Service
2019,December,2019-12-11,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,25.00,20.83,Food and Bar Purchases for Childrens Contact Service
2019,December,2019-12-11,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,25.00,20.83,Food and Bar Purchases for Childrens Contact Service
2019,December,2019-12-10,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for Girls and Young Women's Programmes
2019,December,2019-12-10,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for Girls and Young Women's Programmes
2019,December,2019-11-25,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,17.85,17.85,Food and Bar Purchases for Girls and Young Women's Programmes
2019,December,2019-11-25,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,17.85,17.85,Food and Bar Purchases for Girls and Young Women's Programmes
2019,December,2019-12-10,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.34,20.34,Food and Bar Purchases for Girls and Young Women's Programmes
2019,December,2019-12-10,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.34,20.34,Food and Bar Purchases for Girls and Young Women's Programmes
2019,December,2019-12-02,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.70,20.70,Food and Bar Purchases for Girls and Young Women's Programmes
2019,December,2019-12-02,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.70,20.70,Food and Bar Purchases for Girls and Young Women's Programmes
2019,December,2019-11-27,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.00,30.00,Food and Bar Purchases for Hatton Grove
2019,December,2019-11-27,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.00,30.00,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-05,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.95,2.46,Food and Bar Purchases for Merrimans House
2019,December,2019-12-05,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.95,2.46,Food and Bar Purchases for Merrimans House
2019,December,2019-12-05,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,34.16,34.16,Food and Bar Purchases for Merrimans House
2019,December,2019-12-05,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,34.16,34.16,Food and Bar Purchases for Merrimans House
2019,December,2019-12-16,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2019,December,2019-12-16,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2019,December,2019-12-16,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.92,12.92,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2019,December,2019-12-16,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.92,12.92,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2019,December,2019-12-14,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.59,30.59,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2019,December,2019-12-14,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.59,30.59,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2019,December,2019-12-16,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.73,14.73,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2019,December,2019-12-16,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.73,14.73,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,28.95,28.95,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-10,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,28.95,28.95,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-04,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-09,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-09,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-18,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-04,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-18,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-18,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-18,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-04,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-04,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-04,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-04,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-27,Children's Services,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-11-27,Children's Services,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-11-27,Children's Services,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-11-27,Children's Services,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-11-25,Provider and Commissioned Care,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2019,December,2019-11-25,Provider and Commissioned Care,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2019,December,2019-12-02,Chief Executive's Office,TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-12-02,Chief Executive's Office,TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-11-22,"Housing, Environment, Education, Health ",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,December,2019-11-22,"Housing, Environment, Education, Health ",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,December,2019-12-06,Provider and Commissioned Care,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-06,Provider and Commissioned Care,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-06,Provider and Commissioned Care,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-06,Provider and Commissioned Care,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-06,Provider and Commissioned Care,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-06,Provider and Commissioned Care,TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-17,Provider and Commissioned Care,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,80.00,80.00,Vehicle Fuel Costs for Merchiston House
2019,December,2019-12-17,Provider and Commissioned Care,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,80.00,80.00,Vehicle Fuel Costs for Merchiston House
2019,December,2019-11-29,Chief Executive's Office,TFL ROAD CHG-STD AUTOPAY,Tolls And Bridge Fees,31.50,31.50,Public Transport for Mayor's Office
2019,December,2019-11-29,Chief Executive's Office,TFL ROAD CHG-STD AUTOPAY,Tolls And Bridge Fees,31.50,31.50,Public Transport for Mayor's Office
2019,December,2019-11-26,Children's Services,TFL VISITOR SHOP,Direct Marketing - Combination Catalog A,16.00,16.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-26,Children's Services,TFL VISITOR SHOP,Direct Marketing - Combination Catalog A,16.00,16.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-26,Children's Services,TFL VISITOR SHOP,Direct Marketing - Combination Catalog A,16.00,16.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-26,Children's Services,TFL VISITOR SHOP,Direct Marketing - Combination Catalog A,16.00,16.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-06,Children's Services,THE BECK THEATRE,Eating Places/Restaurants,21.80,18.17,Food and Bar Purchases for Corporate Parenting
2019,December,2019-12-06,Children's Services,THE BECK THEATRE,Eating Places/Restaurants,21.80,18.17,Food and Bar Purchases for Corporate Parenting
2019,December,2019-11-21,Provider and Commissioned Care,THE BOOK PEOPLE,Book Stores,41.92,41.92,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2019,December,2019-11-21,Provider and Commissioned Care,THE BOOK PEOPLE,Book Stores,41.92,41.92,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2019,December,2019-12-04,Adult Social Work,THE BRITISH ASSOCIATIO,Membership Organisations - Not Elsewhere,75.00,62.50,Professional Training for Adult Social Work
2019,December,2019-12-04,Adult Social Work,THE BRITISH ASSOCIATIO,Membership Organisations - Not Elsewhere,75.00,62.50,Professional Training for Adult Social Work
2019,December,2019-12-16,Children's Services,THE WORKS,Discount Stores,4.00,3.33,Contributions Made To Transport Related Provisions for Transition Support Progra
2019,December,2019-12-16,Children's Services,THE WORKS,Discount Stores,4.00,3.33,Contributions Made To Transport Related Provisions for Transition Support Progra
2019,December,2019-12-02,"Housing, Environment, Education, Health ",THE WORKS,Discount Stores,2.00,1.67,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,December,2019-12-02,"Housing, Environment, Education, Health ",THE WORKS,Discount Stores,2.00,1.67,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,December,2019-12-10,Children's Services,thetrainline.com,Passenger Railways,139.53,139.53,Public Transport for Child Protection
2019,December,2019-12-10,Children's Services,thetrainline.com,Passenger Railways,139.53,139.53,Public Transport for Child Protection
2019,December,2019-12-10,Children's Services,thetrainline.com,Passenger Railways,155.45,155.45,Public Transport for Child Protection
2019,December,2019-12-10,Children's Services,thetrainline.com,Passenger Railways,155.45,155.45,Public Transport for Child Protection
2019,December,2019-12-02,Finance,thetrainline.com,Passenger Railways,53.70,53.70,Public Transport for Corporate Payments Team
2019,December,2019-12-02,Finance,thetrainline.com,Passenger Railways,53.70,53.70,Public Transport for Corporate Payments Team
2019,December,2019-11-26,Finance,thetrainline.com,Passenger Railways,33.82,33.82,Public Transport for Social Care and Education Finance Team
2019,December,2019-11-26,Finance,thetrainline.com,Passenger Railways,33.82,33.82,Public Transport for Social Care and Education Finance Team
2019,December,2019-12-04,Children's Services,TRAINLINE,Passenger Railways,144.75,144.75,Parent Travel for 16+/Leaving Care Team
2019,December,2019-12-04,Children's Services,TRAINLINE,Passenger Railways,144.75,144.75,Parent Travel for 16+/Leaving Care Team
2019,December,2019-12-10,Children's Services,TRAINLINE,Passenger Railways,-210.00,-210.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-10,Children's Services,TRAINLINE,Passenger Railways,-210.00,-210.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-18,Children's Services,TRAINLINE,Passenger Railways,-129.50,-129.50,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-18,Children's Services,TRAINLINE,Passenger Railways,-129.50,-129.50,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-28,Children's Services,TRAINLINE,Passenger Railways,-17.00,-17.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-28,Children's Services,TRAINLINE,Passenger Railways,-17.00,-17.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-18,Children's Services,TRAINLINE,Passenger Railways,-6.00,-6.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-18,Children's Services,TRAINLINE,Passenger Railways,-6.00,-6.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-02,Children's Services,TRAINLINE,Passenger Railways,14.25,14.25,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-02,Children's Services,TRAINLINE,Passenger Railways,14.25,14.25,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-02,Children's Services,TRAINLINE,Passenger Railways,14.25,14.25,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-02,Children's Services,TRAINLINE,Passenger Railways,14.25,14.25,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-28,Children's Services,TRAINLINE,Passenger Railways,17.75,17.75,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-28,Children's Services,TRAINLINE,Passenger Railways,17.75,17.75,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-28,Children's Services,TRAINLINE,Passenger Railways,17.75,17.75,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-28,Children's Services,TRAINLINE,Passenger Railways,17.75,17.75,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-28,Children's Services,TRAINLINE,Passenger Railways,17.75,17.75,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-28,Children's Services,TRAINLINE,Passenger Railways,17.75,17.75,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-16,Children's Services,TRAINLINE,Passenger Railways,21.25,21.25,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-16,Children's Services,TRAINLINE,Passenger Railways,21.25,21.25,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-16,Children's Services,TRAINLINE,Passenger Railways,46.20,46.20,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-16,Children's Services,TRAINLINE,Passenger Railways,46.20,46.20,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-06,Children's Services,TRAINLINE,Passenger Railways,52.00,52.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-06,Children's Services,TRAINLINE,Passenger Railways,52.00,52.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-21,Children's Services,TRAINLINE,Passenger Railways,53.40,53.40,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-21,Children's Services,TRAINLINE,Passenger Railways,53.40,53.40,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-13,Children's Services,TRAINLINE,Passenger Railways,56.50,56.50,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-13,Children's Services,TRAINLINE,Passenger Railways,56.50,56.50,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-09,Children's Services,TRAINLINE,Passenger Railways,80.50,80.50,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-09,Children's Services,TRAINLINE,Passenger Railways,80.50,80.50,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-18,Children's Services,TRAINLINE,Passenger Railways,157.70,157.70,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-18,Children's Services,TRAINLINE,Passenger Railways,157.70,157.70,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-26,Children's Services,TRAINLINE,Passenger Railways,177.00,177.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-26,Children's Services,TRAINLINE,Passenger Railways,177.00,177.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-10,Children's Services,TRAINLINE,Passenger Railways,210.00,210.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-10,Children's Services,TRAINLINE,Passenger Railways,210.00,210.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-18,Children's Services,TRAINLINE,Passenger Railways,245.90,245.90,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-18,Children's Services,TRAINLINE,Passenger Railways,245.90,245.90,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-22,Children's Services,TRAINLINE,Passenger Railways,251.00,251.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-11-22,Children's Services,TRAINLINE,Passenger Railways,251.00,251.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,December,2019-12-17,Children's Services,TRAINLINE,Passenger Railways,19.85,19.85,Parent Travel for Kinship & Permanency Team
