YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,December,2017-12-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.45,29.54,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,December,2017-11-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.24,3.53,Food and Bar Purchases for UASC 16/17 Children
2017,December,2017-11-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.24,3.53,Food and Bar Purchases for UASC 16/17 Children
2017,December,2017-11-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.33,5.33,Food and Bar Purchases for UASC 16/17 Children
2017,December,2017-11-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.33,5.33,Food and Bar Purchases for UASC 16/17 Children
2017,December,2017-12-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.10,2.58,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.10,2.58,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.00,7.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.00,7.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.05,10.05,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.05,10.05,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.10,11.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.10,11.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.20,14.33,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.20,14.33,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.15,19.15,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.15,19.15,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.11,22.11,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.11,22.11,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,26.55,26.55,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,26.55,26.55,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.52,29.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.52,29.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,34.63,34.63,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,34.63,34.63,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,78.15,65.13,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,78.15,65.13,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-04,"Housing, Environment, Education, Health ",TESCO STORES 6616,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for West Area - Fountains Mill
2017,December,2017-12-04,"Housing, Environment, Education, Health ",TESCO STORES 6616,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for West Area - Fountains Mill
2017,December,2017-12-02,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,4.36,4.36,Food and Bar Purchases for Merrifield House
2017,December,2017-12-02,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,4.36,4.36,Food and Bar Purchases for Merrifield House
2017,December,2017-12-08,Operational Finance,TEXACO,Service Stations,20.00,20.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-08,Operational Finance,TEXACO,Service Stations,20.00,20.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-29,Operational Finance,TEXACO,Service Stations,27.00,27.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-29,Operational Finance,TEXACO,Service Stations,27.00,27.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-29,Chief Executive's Office,TFL CC AUTO PAY,Tolls And Bridge Fees,31.50,31.50,Public Transport for Mayor's Office
2017,December,2017-11-29,Chief Executive's Office,TFL CC AUTO PAY,Tolls And Bridge Fees,31.50,31.50,Public Transport for Mayor's Office
2017,December,2017-11-29,Social Care,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2017,December,2017-11-29,Social Care,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2017,December,2017-12-19,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,1.60,1.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-19,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,1.60,1.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-17,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,3.00,3.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-17,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,3.00,3.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-19,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,5.00,5.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-19,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,5.00,5.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-17,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,7.40,7.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-17,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,7.40,7.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-14,Operational Finance,THE PERFUME SHOP,Cosmetic Stores,21.99,21.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-14,Operational Finance,THE PERFUME SHOP,Cosmetic Stores,21.99,21.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-28,Operational Finance,THE PERFUME SHOP,Cosmetic Stores,29.99,29.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-28,Operational Finance,THE PERFUME SHOP,Cosmetic Stores,29.99,29.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-05,Operational Finance,THE PERFUME SHOP,Cosmetic Stores,47.00,47.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-05,Operational Finance,THE PERFUME SHOP,Cosmetic Stores,47.00,47.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-30,Operational Finance,THE RANGE,Department Stores,3.99,3.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-30,Operational Finance,THE RANGE,Department Stores,3.99,3.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-05,Social Care,THE RANGE,Department Stores,20.60,20.60,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,December,2017-12-05,Social Care,THE RANGE,Department Stores,20.60,20.60,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,December,2017-12-03,Social Care,THE STAY CLUB COLINDAL,Lodging - Hotels/Motels/Resorts/Central,76.00,76.00,Energy Procurement for Emergency Duty Team
2017,December,2017-12-03,Social Care,THE STAY CLUB COLINDAL,Lodging - Hotels/Motels/Resorts/Central,76.00,76.00,Energy Procurement for Emergency Duty Team
2017,December,2017-12-13,Social Care,THE WORKS,Discount Stores,6.00,5.00,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2017,December,2017-12-13,Social Care,THE WORKS,Discount Stores,6.00,5.00,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2017,December,2017-11-28,"Housing, Environment, Education, Health ",THE WORKS,Discount Stores,4.00,3.33,Contributions Made To Transport Related Provisions for West Area - Fountains Mil
2017,December,2017-11-28,"Housing, Environment, Education, Health ",THE WORKS,Discount Stores,4.00,3.33,Contributions Made To Transport Related Provisions for West Area - Fountains Mil
2017,December,2017-12-07,Social Care,THE WORKS,Discount Stores,16.50,13.75,Funding devolved to PRU for Girls and Young Women's Programmes
2017,December,2017-12-07,Social Care,THE WORKS,Discount Stores,16.50,13.75,Funding devolved to PRU for Girls and Young Women's Programmes
2017,December,2017-12-07,Operational Finance,TOYS R US,Hobby/Toy/Games Shops,11.99,11.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-07,Operational Finance,TOYS R US,Hobby/Toy/Games Shops,11.99,11.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-08,Repairs and Maintenance,TRACE DEBT RECOVERY,Professional Services - Not Elsewhere Cl,160.00,160.00,Other Office Expenses for RM: Repairs Operations
2017,December,2017-12-08,Repairs and Maintenance,TRACE DEBT RECOVERY,Professional Services - Not Elsewhere Cl,160.00,160.00,Other Office Expenses for RM: Repairs Operations
2017,December,2017-12-07,Social Care,TRAINLINE,Passenger Railways,-29.80,-29.80,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-07,Social Care,TRAINLINE,Passenger Railways,-29.80,-29.80,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-13,Social Care,TRAINLINE,Passenger Railways,24.12,24.12,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-13,Social Care,TRAINLINE,Passenger Railways,24.12,24.12,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-14,Social Care,TRAINLINE,Passenger Railways,27.08,27.08,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-14,Social Care,TRAINLINE,Passenger Railways,27.08,27.08,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-27,Social Care,TRAINLINE,Passenger Railways,31.06,31.06,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-27,Social Care,TRAINLINE,Passenger Railways,31.06,31.06,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-27,Social Care,TRAINLINE,Passenger Railways,31.06,31.06,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-27,Social Care,TRAINLINE,Passenger Railways,31.06,31.06,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-14,Social Care,TRAINLINE,Passenger Railways,36.97,36.97,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-14,Social Care,TRAINLINE,Passenger Railways,36.97,36.97,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-05,Social Care,TRAINLINE,Passenger Railways,42.13,42.13,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-05,Social Care,TRAINLINE,Passenger Railways,42.13,42.13,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,46.10,46.10,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,46.10,46.10,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-15,Social Care,TRAINLINE,Passenger Railways,54.01,54.01,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-15,Social Care,TRAINLINE,Passenger Railways,54.01,54.01,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,73.54,73.54,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-19,Social Care,TRAINLINE,Passenger Railways,73.54,73.54,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,73.54,73.54,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-19,Social Care,TRAINLINE,Passenger Railways,73.54,73.54,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-01,Social Care,TRAINLINE,Passenger Railways,87.11,87.11,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-13,Social Care,TRAINLINE,Passenger Railways,87.11,87.11,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,87.11,87.11,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,87.11,87.11,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-13,Social Care,TRAINLINE,Passenger Railways,87.11,87.11,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-01,Social Care,TRAINLINE,Passenger Railways,87.11,87.11,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-22,Social Care,TRAINLINE,Passenger Railways,96.39,96.39,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-22,Social Care,TRAINLINE,Passenger Railways,96.39,96.39,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-24,Social Care,TRAINLINE,Passenger Railways,109.85,109.85,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-11-24,Social Care,TRAINLINE,Passenger Railways,109.85,109.85,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-19,Social Care,TRAINLINE,Passenger Railways,109.96,109.96,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-19,Social Care,TRAINLINE,Passenger Railways,109.96,109.96,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-07,Social Care,TRAINLINE,Passenger Railways,122.40,122.40,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-07,Social Care,TRAINLINE,Passenger Railways,122.40,122.40,Parent Travel for LAC ASSOCIATED COST
2017,December,2017-12-06,Social Care,TRAINLINE,Passenger Railways,16.27,16.27,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-06,Social Care,TRAINLINE,Passenger Railways,16.27,16.27,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-01,Social Care,TRAINLINE,Passenger Railways,19.53,19.53,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-01,Social Care,TRAINLINE,Passenger Railways,19.53,19.53,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-01,Social Care,TRAINLINE,Passenger Railways,23.92,23.92,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-01,Social Care,TRAINLINE,Passenger Railways,23.92,23.92,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-04,Social Care,TRAINLINE,Passenger Railways,29.53,29.53,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-04,Social Care,TRAINLINE,Passenger Railways,29.53,29.53,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-21,Social Care,TRAINLINE,Passenger Railways,37.69,37.69,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-21,Social Care,TRAINLINE,Passenger Railways,37.69,37.69,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-19,Social Care,TRAINLINE,Passenger Railways,49.47,49.47,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-19,Social Care,TRAINLINE,Passenger Railways,49.47,49.47,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-24,Social Care,TRAINLINE,Passenger Railways,57.12,57.12,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-24,Social Care,TRAINLINE,Passenger Railways,57.12,57.12,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,69.36,69.36,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,69.36,69.36,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-28,Social Care,TRAINLINE,Passenger Railways,79.36,79.36,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-28,Social Care,TRAINLINE,Passenger Railways,79.36,79.36,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-11,Social Care,TRAINLINE,Passenger Railways,89.66,89.66,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-11,Social Care,TRAINLINE,Passenger Railways,89.66,89.66,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-24,Social Care,TRAINLINE,Passenger Railways,91.29,91.29,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-24,Social Care,TRAINLINE,Passenger Railways,91.29,91.29,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-22,Social Care,TRAINLINE,Passenger Railways,100.06,100.06,Public Transport for 16+/Leaving Care Team
2017,December,2017-11-22,Social Care,TRAINLINE,Passenger Railways,100.06,100.06,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-07,Social Care,TRAINLINE,Passenger Railways,105.57,105.57,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-07,Social Care,TRAINLINE,Passenger Railways,105.57,105.57,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-13,Social Care,TRAINLINE,Passenger Railways,114.24,114.24,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-13,Social Care,TRAINLINE,Passenger Railways,114.24,114.24,Public Transport for 16+/Leaving Care Team
2017,December,2017-12-08,Social Care,TRAINLINE,Passenger Railways,65.28,65.28,Public Transport for Access to Resources Placements Team
2017,December,2017-12-08,Social Care,TRAINLINE,Passenger Railways,65.28,65.28,Public Transport for Access to Resources Placements Team
2017,December,2017-11-28,Social Care,TRAINLINE,Passenger Railways,109.85,109.85,Public Transport for Access to Resources Placements Team
2017,December,2017-11-28,Social Care,TRAINLINE,Passenger Railways,109.85,109.85,Public Transport for Access to Resources Placements Team
2017,December,2017-12-01,"Housing, Environment, Education, Health ",TRAINLINE,Passenger Railways,197.32,197.32,Public Transport for Brookfield - Catering
2017,December,2017-12-01,"Housing, Environment, Education, Health ",TRAINLINE,Passenger Railways,197.32,197.32,Public Transport for Brookfield - Catering
2017,December,2017-12-07,Social Care,TRAINLINE,Passenger Railways,-34.20,-34.20,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-07,Social Care,TRAINLINE,Passenger Railways,-34.20,-34.20,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-01,Social Care,TRAINLINE,Passenger Railways,19.13,19.13,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-01,Social Care,TRAINLINE,Passenger Railways,19.13,19.13,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-21,Social Care,TRAINLINE,Passenger Railways,26.47,26.47,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-21,Social Care,TRAINLINE,Passenger Railways,26.47,26.47,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,30.75,30.75,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,30.75,30.75,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-27,Social Care,TRAINLINE,Passenger Railways,38.25,38.25,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-27,Social Care,TRAINLINE,Passenger Railways,38.25,38.25,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-22,Social Care,TRAINLINE,Passenger Railways,38.35,38.35,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-22,Social Care,TRAINLINE,Passenger Railways,38.35,38.35,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-30,Social Care,TRAINLINE,Passenger Railways,48.65,48.65,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-30,Social Care,TRAINLINE,Passenger Railways,48.65,48.65,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-06,Social Care,TRAINLINE,Passenger Railways,49.78,49.78,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-06,Social Care,TRAINLINE,Passenger Railways,49.78,49.78,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-12,Social Care,TRAINLINE,Passenger Railways,63.44,63.44,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-12,Social Care,TRAINLINE,Passenger Railways,63.44,63.44,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-12,Social Care,TRAINLINE,Passenger Railways,111.69,111.69,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-12,Social Care,TRAINLINE,Passenger Railways,111.69,111.69,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-28,Social Care,TRAINLINE,Passenger Railways,119.75,119.75,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-28,Social Care,TRAINLINE,Passenger Railways,119.75,119.75,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-29,Social Care,TRAINLINE,Passenger Railways,158.10,158.10,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-11-29,Social Care,TRAINLINE,Passenger Railways,158.10,158.10,Public Transport for Child in Care Team1 (CIC 1)
2017,December,2017-12-05,Social Care,TRAINLINE,Passenger Railways,65.79,65.79,Public Transport for Child in Need Section 17
2017,December,2017-12-05,Social Care,TRAINLINE,Passenger Railways,65.79,65.79,Public Transport for Child in Need Section 17
2017,December,2017-12-06,Social Care,TRAINLINE,Passenger Railways,25.35,25.35,Public Transport for Child Protection
2017,December,2017-12-06,Social Care,TRAINLINE,Passenger Railways,25.35,25.35,Public Transport for Child Protection
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,44.27,44.27,Public Transport for Child Protection
2017,December,2017-11-23,Social Care,TRAINLINE,Passenger Railways,44.27,44.27,Public Transport for Child Protection
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,4.00,4.00,Public Transport for Children Social Work Team 1
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,4.00,4.00,Public Transport for Children Social Work Team 1
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,77.01,77.01,Public Transport for Children Social Work Team 1
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,77.01,77.01,Public Transport for Children Social Work Team 1
2017,December,2017-12-20,Social Care,TRAINLINE,Passenger Railways,44.37,44.37,Public Transport for In-house Fostering
2017,December,2017-12-20,Social Care,TRAINLINE,Passenger Railways,44.37,44.37,Public Transport for In-house Fostering
2017,December,2017-11-24,Finance,TRAINLINE,Passenger Railways,42.33,42.33,Public Transport for Insurance Services
2017,December,2017-11-24,Finance,TRAINLINE,Passenger Railways,42.33,42.33,Public Transport for Insurance Services
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,58.14,58.14,Public Transport for Kinship Team
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,58.14,58.14,Public Transport for Kinship Team
2017,December,2017-12-13,Social Care,TRAINLINE,Passenger Railways,129.54,129.54,Public Transport for Kinship Team
2017,December,2017-12-13,Social Care,TRAINLINE,Passenger Railways,129.54,129.54,Public Transport for Kinship Team
2017,December,2017-12-20,Social Care,TRAINLINE,Passenger Railways,46.10,46.10,Public Transport for LAC ASSOCIATED COST
2017,December,2017-12-20,Social Care,TRAINLINE,Passenger Railways,46.10,46.10,Public Transport for LAC ASSOCIATED COST
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,-241.70,-241.70,Public Transport for Permanency Team
2017,December,2017-12-18,Social Care,TRAINLINE,Passenger Railways,-241.70,-241.70,Public Transport for Permanency Team
2017,December,2017-12-06,Social Care,TRAINLINE,Passenger Railways,258.26,258.26,Public Transport for Permanency Team
2017,December,2017-12-06,Social Care,TRAINLINE,Passenger Railways,258.26,258.26,Public Transport for Permanency Team
2017,December,2017-11-23,Social Care,TRAVELODGE GB0000,Travelodge,42.00,35.00,Energy Procurement for Adults Social Work
2017,December,2017-11-23,Social Care,TRAVELODGE GB0000,Travelodge,42.00,35.00,Energy Procurement for Adults Social Work
2017,December,2017-12-11,Social Care,TRAVELODGE GB0000,Travelodge,47.00,47.00,Energy Procurement for Adults Social Work
2017,December,2017-12-11,Social Care,TRAVELODGE GB0000,Travelodge,47.00,47.00,Energy Procurement for Adults Social Work
2017,December,2017-11-28,Social Care,TRESSPASS-UXBRIDGE,Sports/Riding Apparel Stores,11.97,9.97,Funding devolved to PRU for Girls and Young Women's Programmes
2017,December,2017-11-28,Social Care,TRESSPASS-UXBRIDGE,Sports/Riding Apparel Stores,11.97,9.97,Funding devolved to PRU for Girls and Young Women's Programmes
2017,December,2017-11-30,Social Care,TRESSPASS-UXBRIDGE,Sports/Riding Apparel Stores,2.98,2.48,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-30,Social Care,TRESSPASS-UXBRIDGE,Sports/Riding Apparel Stores,2.98,2.48,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-23,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,147.00,147.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,147.00,147.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,147.00,147.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,147.00,147.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,147.00,147.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,147.00,147.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,147.00,147.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
