YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,June,2014-05-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,36.94,36.94,Catering for Universal Segment
2014,June,2014-05-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,36.94,36.94,Catering for Universal Segment
2014,June,2014-06-18,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,2.00,1.67,Food Purchases for South Area - Harlington YPC
2014,June,2014-06-18,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,2.00,1.67,Food Purchases for South Area - Harlington YPC
2014,June,2014-05-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,22.28,18.57,Food Purchases for South Area - Harlington YPC
2014,June,2014-05-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,22.28,18.57,Food Purchases for South Area - Harlington YPC
2014,June,2014-06-18,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,10.98,10.98,Catering for RFPT Provider Management
2014,June,2014-06-18,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,10.98,10.98,Catering for RFPT Provider Management
2014,June,2014-06-17,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,22.65,22.65,Catering for RFPT Provider Management
2014,June,2014-06-17,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,22.65,22.65,Catering for RFPT Provider Management
2014,June,2014-06-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.10,5.08,Catering for Corridors
2014,June,2014-06-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.10,5.08,Catering for Corridors
2014,June,2014-06-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.80,4.00,Catering for Programmed activities - youth
2014,June,2014-06-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.80,4.00,Catering for Programmed activities - youth
2014,June,2014-05-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.27,8.27,Catering for Programmed activities - youth
2014,June,2014-05-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.27,8.27,Catering for Programmed activities - youth
2014,June,2014-06-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.56,10.56,Catering for Programmed activities - youth
2014,June,2014-06-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.56,10.56,Catering for Programmed activities - youth
2014,June,2014-06-11,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.80,14.80,Catering for Programmed activities - youth
2014,June,2014-06-11,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.80,14.80,Catering for Programmed activities - youth
2014,June,2014-05-30,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.61,12.61,Catering for Universal Segment
2014,June,2014-05-30,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.61,12.61,Catering for Universal Segment
2014,June,2014-06-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.35,16.35,Catering for Universal Segment
2014,June,2014-06-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.35,16.35,Catering for Universal Segment
2014,June,2014-05-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.95,18.95,Catering for Universal Segment
2014,June,2014-05-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.95,18.95,Catering for Universal Segment
2014,June,2014-06-03,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,21.65,21.65,Catering for Universal Segment
2014,June,2014-06-03,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,21.65,21.65,Catering for Universal Segment
2014,June,2014-06-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,22.42,22.42,Catering for Universal Segment
2014,June,2014-06-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,22.42,22.42,Catering for Universal Segment
2014,June,2014-06-13,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,180.00,180.00,Client Support for AT - Review Team
2014,June,2014-06-13,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,180.00,180.00,Client Support for AT - Review Team
2014,June,2014-05-27,Administration,TESCO STORE 3335,Grocery Stores/Supermarkets,11.00,11.00,Food Purchases for C Exec Directorate
2014,June,2014-05-27,Administration,TESCO STORE 3335,Grocery Stores/Supermarkets,11.00,11.00,Food Purchases for C Exec Directorate
2014,June,2014-06-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.75,2.75,Food Purchases for Schools Library Service
2014,June,2014-06-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.75,2.75,Food Purchases for Schools Library Service
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food Purchases for SS - Care Management & Review Team
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food Purchases for SS - Care Management & Review Team
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food Purchases for SS - Care Management & Review Team
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food Purchases for SS - Care Management & Review Team
2014,June,2014-05-21,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.85,7.85,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,June,2014-05-21,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.85,7.85,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,June,2014-05-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.49,1.24,Food Purchases for UASC 16/17 Children
2014,June,2014-05-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.49,1.24,Food Purchases for UASC 16/17 Children
2014,June,2014-05-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.88,2.40,Food Purchases for UASC 16/17 Children
2014,June,2014-05-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.88,2.40,Food Purchases for UASC 16/17 Children
2014,June,2014-05-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.60,11.60,Food Purchases for UASC 16/17 Children
2014,June,2014-05-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.60,11.60,Food Purchases for UASC 16/17 Children
2014,June,2014-05-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.75,13.75,Food Purchases for UASC 16/17 Children
2014,June,2014-05-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.75,13.75,Food Purchases for UASC 16/17 Children
2014,June,2014-06-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.24,1.03,Food Purchases for Universal Segment
2014,June,2014-06-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.24,1.03,Food Purchases for Universal Segment
2014,June,2014-06-05,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.75,13.75,Food Purchases for Universal Segment
2014,June,2014-06-05,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.75,13.75,Food Purchases for Universal Segment
2014,June,2014-06-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,22.05,22.05,Food Purchases for Universal Segment
2014,June,2014-06-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,22.05,22.05,Food Purchases for Universal Segment
2014,June,2014-06-12,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,15.56,15.56,Materials Purchase for Universal Segment
2014,June,2014-06-12,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,15.56,15.56,Materials Purchase for Universal Segment
2014,June,2014-06-16,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,4.32,4.32,Catering for Programmed activities - youth
2014,June,2014-06-16,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,4.32,4.32,Catering for Programmed activities - youth
2014,June,2014-06-02,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.42,5.42,Catering for Programmed activities - youth
2014,June,2014-06-02,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.42,5.42,Catering for Programmed activities - youth
2014,June,2014-06-09,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.61,7.61,Catering for Programmed activities - youth
2014,June,2014-06-09,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.61,7.61,Catering for Programmed activities - youth
2014,June,2014-06-09,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,22.58,22.58,Catering for Programmed activities - youth
2014,June,2014-06-09,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,22.58,22.58,Catering for Programmed activities - youth
2014,June,2014-06-03,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.60,4.67,Catering for Universal Segment
2014,June,2014-06-03,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.60,4.67,Catering for Universal Segment
2014,June,2014-06-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.94,16.94,Catering for Universal Segment
2014,June,2014-06-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.94,16.94,Catering for Universal Segment
2014,June,2014-05-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,28.50,28.50,Catering for Universal Segment
2014,June,2014-05-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,28.50,28.50,Catering for Universal Segment
2014,June,2014-06-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,29.63,29.63,Catering for Universal Segment
2014,June,2014-06-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,29.63,29.63,Catering for Universal Segment
2014,June,2014-06-12,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,39.02,39.02,Catering for Universal Segment
2014,June,2014-06-12,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,39.02,39.02,Catering for Universal Segment
2014,June,2014-06-03,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,44.02,44.02,Catering for Universal Segment
2014,June,2014-06-03,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,44.02,44.02,Catering for Universal Segment
2014,June,2014-05-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,32.26,32.26,Catering for West Area - West Drayton YPC
2014,June,2014-05-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,32.26,32.26,Catering for West Area - West Drayton YPC
2014,June,2014-05-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,50.70,50.70,Catering for West Area - West Drayton YPC
2014,June,2014-05-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,50.70,50.70,Catering for West Area - West Drayton YPC
2014,June,2014-06-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,59.00,59.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,June,2014-06-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,59.00,59.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,June,2014-06-14,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,25.25,25.25,Food Purchases for Mulberry Parade
2014,June,2014-06-14,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,25.25,25.25,Food Purchases for Mulberry Parade
2014,June,2014-06-16,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,38.21,38.21,Food Purchases for Programmed activities - youth
2014,June,2014-06-16,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,38.21,38.21,Food Purchases for Programmed activities - youth
2014,June,2014-06-09,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,40.40,40.40,Food Purchases for Programmed activities - youth
2014,June,2014-06-09,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,40.40,40.40,Food Purchases for Programmed activities - youth
2014,June,2014-06-02,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,44.87,44.87,Food Purchases for Programmed activities - youth
2014,June,2014-06-02,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,44.87,44.87,Food Purchases for Programmed activities - youth
2014,June,2014-05-28,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.00,6.00,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-28,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.00,6.00,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,91.47,91.47,Food Purchases for SE: Hatton Grove
2014,June,2014-06-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,91.47,91.47,Food Purchases for SE: Hatton Grove
2014,June,2014-06-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.10,121.10,Food Purchases for SE: Hatton Grove
2014,June,2014-06-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.10,121.10,Food Purchases for SE: Hatton Grove
2014,June,2014-05-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,145.34,145.34,Food Purchases for SE: Hatton Grove
2014,June,2014-05-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,145.34,145.34,Food Purchases for SE: Hatton Grove
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,150.40,150.40,Food Purchases for SE: Hatton Grove
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,150.40,150.40,Food Purchases for SE: Hatton Grove
2014,June,2014-06-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,151.28,151.28,Food Purchases for SE: Hatton Grove
2014,June,2014-06-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,151.28,151.28,Food Purchases for SE: Hatton Grove
2014,June,2014-05-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,152.67,152.67,Food Purchases for SE: Hatton Grove
2014,June,2014-05-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,152.67,152.67,Food Purchases for SE: Hatton Grove
2014,June,2014-06-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,154.17,154.17,Food Purchases for SE: Hatton Grove
2014,June,2014-06-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,154.17,154.17,Food Purchases for SE: Hatton Grove
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,155.39,155.39,Food Purchases for SE: Hatton Grove
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,155.39,155.39,Food Purchases for SE: Hatton Grove
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,155.85,155.85,Food Purchases for SE: Hatton Grove
2014,June,2014-06-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,155.85,155.85,Food Purchases for SE: Hatton Grove
2014,June,2014-06-05,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,168.75,168.75,Food Purchases for SE: Hatton Grove
2014,June,2014-06-05,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,168.75,168.75,Food Purchases for SE: Hatton Grove
2014,June,2014-05-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,173.44,173.44,Food Purchases for SE: Hatton Grove
2014,June,2014-05-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,173.44,173.44,Food Purchases for SE: Hatton Grove
2014,June,2014-05-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,179.99,179.99,Food Purchases for SE: Hatton Grove
2014,June,2014-05-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,179.99,179.99,Food Purchases for SE: Hatton Grove
2014,June,2014-05-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,187.73,187.73,Food Purchases for SE: Hatton Grove
2014,June,2014-05-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,187.73,187.73,Food Purchases for SE: Hatton Grove
2014,June,2014-06-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,200.06,200.06,Food Purchases for SE: Hatton Grove
2014,June,2014-06-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,200.06,200.06,Food Purchases for SE: Hatton Grove
2014,June,2014-06-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,201.50,201.50,Food Purchases for SE: Hatton Grove
2014,June,2014-06-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,201.50,201.50,Food Purchases for SE: Hatton Grove
2014,June,2014-05-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,208.60,208.60,Food Purchases for SE: Hatton Grove
2014,June,2014-05-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,208.60,208.60,Food Purchases for SE: Hatton Grove
2014,June,2014-05-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,222.25,222.25,Food Purchases for SE: Hatton Grove
2014,June,2014-05-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,222.25,222.25,Food Purchases for SE: Hatton Grove
2014,June,2014-06-12,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,17.78,14.82,Food Purchases for South Area - Harlington YPC
2014,June,2014-06-12,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,17.78,14.82,Food Purchases for South Area - Harlington YPC
2014,June,2014-05-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,20.80,20.80,Food Purchases for South Area - Harlington YPC
2014,June,2014-05-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,20.80,20.80,Food Purchases for South Area - Harlington YPC
2014,June,2014-05-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,31.00,25.83,Food Purchases for South Area - Harlington YPC
2014,June,2014-05-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,31.00,25.83,Food Purchases for South Area - Harlington YPC
2014,June,2014-06-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.38,5.32,Food Purchases for South Area - Kingshill YC
2014,June,2014-06-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.38,5.32,Food Purchases for South Area - Kingshill YC
2014,June,2014-06-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.75,5.75,Food Purchases for South Area - Kingshill YC
2014,June,2014-06-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.75,5.75,Food Purchases for South Area - Kingshill YC
2014,June,2014-06-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.10,7.10,Food Purchases for Universal Segment
2014,June,2014-06-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.10,7.10,Food Purchases for Universal Segment
2014,June,2014-05-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,13.65,13.65,Food Purchases for Universal Segment
2014,June,2014-05-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,13.65,13.65,Food Purchases for Universal Segment
2014,June,2014-05-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,25.95,25.95,Food Purchases for Universal Segment
2014,June,2014-05-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,25.95,25.95,Food Purchases for Universal Segment
2014,June,2014-06-09,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,29.06,29.06,Food Purchases for Universal Segment
2014,June,2014-06-09,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,29.06,29.06,Food Purchases for Universal Segment
2014,June,2014-06-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.00,23.00,Materials Purchase for SE: Hatton Grove
2014,June,2014-06-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.00,23.00,Materials Purchase for SE: Hatton Grove
2014,June,2014-06-19,Residents Services,TESCO STORES 2586,Grocery Stores/Supermarkets,4.90,4.08,Equipment Purchase for Universal Segment
2014,June,2014-06-19,Residents Services,TESCO STORES 2586,Grocery Stores/Supermarkets,4.90,4.08,Equipment Purchase for Universal Segment
2014,June,2014-06-19,Residents Services,TESCO STORES 3030,Grocery Stores/Supermarkets,15.16,15.16,Materials Purchase for Universal Segment
2014,June,2014-06-19,Residents Services,TESCO STORES 3030,Grocery Stores/Supermarkets,15.16,15.16,Materials Purchase for Universal Segment
2014,June,2014-06-13,Residents Services,TESCO STORES 3030,Grocery Stores/Supermarkets,36.77,36.77,Materials Purchase for Universal Segment
2014,June,2014-06-13,Residents Services,TESCO STORES 3030,Grocery Stores/Supermarkets,36.77,36.77,Materials Purchase for Universal Segment
2014,June,2014-05-28,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,2.44,2.03,Food Purchases for Arts Development
2014,June,2014-05-28,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,2.44,2.03,Food Purchases for Arts Development
2014,June,2014-06-13,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,25.13,25.13,Food Purchases for Child Protection
2014,June,2014-06-13,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,25.13,25.13,Food Purchases for Child Protection
2014,June,2014-06-02,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,6.24,6.24,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,June,2014-06-02,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,6.24,6.24,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,June,2014-06-17,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,8.00,6.67,Catering for Corridors
2014,June,2014-06-17,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,8.00,6.67,Catering for Corridors
2014,June,2014-06-04,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,4.30,3.58,Food Purchases for Universal Segment
2014,June,2014-06-04,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,4.30,3.58,Food Purchases for Universal Segment
2014,June,2014-06-04,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,4.08,4.08,Food Purchases for Universal Segment
2014,June,2014-06-04,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,4.08,4.08,Food Purchases for Universal Segment
2014,June,2014-06-06,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,10.50,10.50,Food Purchases for Universal Segment
2014,June,2014-06-06,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,10.50,10.50,Food Purchases for Universal Segment
2014,June,2014-05-27,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,93.58,93.58,Catering for Universal Segment
2014,June,2014-05-27,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,93.58,93.58,Catering for Universal Segment
2014,June,2014-06-17,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,8.32,6.93,Food Purchases for Universal Segment
2014,June,2014-06-17,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,8.32,6.93,Food Purchases for Universal Segment
2014,June,2014-06-17,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,43.86,43.86,Food Purchases for Universal Segment
2014,June,2014-06-17,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,43.86,43.86,Food Purchases for Universal Segment
2014,June,2014-06-03,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.03,29.03,Catering for West Area - West Drayton YPC
2014,June,2014-06-03,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.03,29.03,Catering for West Area - West Drayton YPC
2014,June,2014-06-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,200.00,200.00,Client Support for SC: OPS P & V Residential
2014,June,2014-06-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,200.00,200.00,Client Support for SC: OPS P & V Residential
2014,June,2014-05-21,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.50,13.75,Equipment Purchase for Programmed activities - youth
2014,June,2014-05-21,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.50,13.75,Equipment Purchase for Programmed activities - youth
2014,June,2014-06-13,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,23.57,23.57,Food Purchases for Belmore Childrens Centre-EIG
2014,June,2014-06-13,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,23.57,23.57,Food Purchases for Belmore Childrens Centre-EIG
2014,June,2014-06-11,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.50,9.50,Food Purchases for Cowley St. Laurence CCEIG
2014,June,2014-06-11,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.50,9.50,Food Purchases for Cowley St. Laurence CCEIG
2014,June,2014-06-16,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.78,18.78,Food Purchases for Cowley St. Laurence CCEIG
2014,June,2014-06-16,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.78,18.78,Food Purchases for Cowley St. Laurence CCEIG
2014,June,2014-06-06,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.79,2.79,Food Purchases for Positive Behaviour Support Team
2014,June,2014-06-06,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.79,2.79,Food Purchases for Positive Behaviour Support Team
2014,June,2014-05-21,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,13.04,13.04,Food Purchases for Positive Behaviour Support Team
2014,June,2014-05-21,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,13.04,13.04,Food Purchases for Positive Behaviour Support Team
2014,June,2014-05-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.12,35.12,Food Purchases for Positive Behaviour Support Team
2014,June,2014-05-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.12,35.12,Food Purchases for Positive Behaviour Support Team
2014,June,2014-06-06,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,50.63,50.63,Food Purchases for Positive Behaviour Support Team
2014,June,2014-06-06,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,50.63,50.63,Food Purchases for Positive Behaviour Support Team
2014,June,2014-06-02,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.58,13.58,Food Purchases for Schools Library Service
2014,June,2014-06-02,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.58,13.58,Food Purchases for Schools Library Service
2014,June,2014-06-02,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,35.55,29.63,Food Purchases for Schools Library Service
2014,June,2014-06-02,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,35.55,29.63,Food Purchases for Schools Library Service
2014,June,2014-06-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,87.04,87.04,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,87.04,87.04,Food Purchases for SE: 3 Colham Road
