YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,July,2016-07-12,Residents Services,TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,86.79,72.32,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,July,2016-06-29,Residents Services,TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,89.19,74.32,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,July,2016-06-29,Residents Services,TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,89.19,74.32,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,July,2016-06-23,Strategic Finance,TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,41.00,41.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-06-23,Strategic Finance,TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,41.00,41.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-06-24,Residents Services,TESCO PFS 2341,Service Stations,61.12,50.93,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,July,2016-06-24,Residents Services,TESCO PFS 2341,Service Stations,61.12,50.93,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,July,2016-07-04,Residents Services,TESCO PFS 2341,Service Stations,61.57,51.31,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,July,2016-07-04,Residents Services,TESCO PFS 2341,Service Stations,61.57,51.31,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,July,2016-07-12,Children and Young People's Services,TESCO PFS 2341,Service Stations,1.00,0.83,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,July,2016-07-12,Children and Young People's Services,TESCO PFS 2341,Service Stations,1.00,0.83,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,July,2016-07-12,Children and Young People's Services,TESCO PFS 2341,Service Stations,5.44,5.44,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,July,2016-07-12,Children and Young People's Services,TESCO PFS 2341,Service Stations,5.44,5.44,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,July,2016-06-30,Children and Young People's Services,TESCO PFS 2341,Service Stations,6.02,6.02,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,July,2016-06-30,Children and Young People's Services,TESCO PFS 2341,Service Stations,6.02,6.02,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,July,2016-06-27,Children and Young People's Services,TESCO PFS 2341,Service Stations,3.50,3.50,Food and Bar Purchases for Transition Support Programmes
2016,July,2016-06-27,Children and Young People's Services,TESCO PFS 2341,Service Stations,3.50,3.50,Food and Bar Purchases for Transition Support Programmes
2016,July,2016-06-27,Children and Young People's Services,TESCO PFS 2341,Service Stations,6.00,6.00,Food and Bar Purchases for Transition Support Programmes
2016,July,2016-06-27,Children and Young People's Services,TESCO PFS 2341,Service Stations,6.00,6.00,Food and Bar Purchases for Transition Support Programmes
2016,July,2016-06-23,Residents Services,TESCO PFS 3083,Service Stations,4.25,4.25,Contributions To Premises  Related Provisions for North Area - Northwood YPP
2016,July,2016-06-23,Residents Services,TESCO PFS 3083,Service Stations,4.25,4.25,Contributions To Premises  Related Provisions for North Area - Northwood YPP
2016,July,2016-06-22,Residents Services,TESCO PFS 3971,Service Stations,78.42,65.35,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,July,2016-06-22,Residents Services,TESCO PFS 3971,Service Stations,78.42,65.35,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,July,2016-06-28,Residents Services,TESCO STORE 2047,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Universal Services
2016,July,2016-06-28,Residents Services,TESCO STORE 2047,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Universal Services
2016,July,2016-06-28,Residents Services,TESCO STORE 2047,Grocery Stores/Supermarkets,5.68,5.68,Food and Bar Purchases for Universal Services
2016,July,2016-06-28,Residents Services,TESCO STORE 2047,Grocery Stores/Supermarkets,5.68,5.68,Food and Bar Purchases for Universal Services
2016,July,2016-06-28,Residents Services,TESCO STORE 2047,Grocery Stores/Supermarkets,6.49,6.49,Food and Bar Purchases for Universal Services
2016,July,2016-06-28,Residents Services,TESCO STORE 2047,Grocery Stores/Supermarkets,6.49,6.49,Food and Bar Purchases for Universal Services
2016,July,2016-07-15,Residents Services,TESCO STORE 2126,Grocery Stores/Supermarkets,6.99,6.99,Food and Bar Purchases for Fiesta
2016,July,2016-07-15,Residents Services,TESCO STORE 2126,Grocery Stores/Supermarkets,6.99,6.99,Food and Bar Purchases for Fiesta
2016,July,2016-07-18,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,9.00,7.50,Buildings Maint Day To Day for All Golf Courses
2016,July,2016-07-18,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,9.00,7.50,Buildings Maint Day To Day for All Golf Courses
2016,July,2016-07-18,Strategic Finance,TESCO STORE 3099,Grocery Stores/Supermarkets,3.80,3.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-18,Strategic Finance,TESCO STORE 3099,Grocery Stores/Supermarkets,3.80,3.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.35,1.12,Catering for Girls and Young Women's Programmes
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.35,1.12,Catering for Girls and Young Women's Programmes
2016,July,2016-06-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.07,12.07,Catering for Girls and Young Women's Programmes
2016,July,2016-06-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.07,12.07,Catering for Girls and Young Women's Programmes
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,26.19,26.19,Catering for Girls and Young Women's Programmes
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,26.19,26.19,Catering for Girls and Young Women's Programmes
2016,July,2016-07-05,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2016,July,2016-07-05,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2016,July,2016-07-05,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,110.00,110.00,Food and Bar Purchases for Adults Social Work
2016,July,2016-07-05,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,110.00,110.00,Food and Bar Purchases for Adults Social Work
2016,July,2016-06-29,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.66,16.66,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-06-29,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.66,16.66,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-07-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,23.29,23.29,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-07-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,23.29,23.29,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,24.35,24.35,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,24.35,24.35,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,28.22,28.22,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,28.22,28.22,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-06-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,80.00,80.00,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-06-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,80.00,80.00,Food and Bar Purchases for Boys and Young Men Programmes
2016,July,2016-06-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Girls and Young Women's Programmes
2016,July,2016-06-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Girls and Young Women's Programmes
2016,July,2016-06-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,28.62,28.62,Food and Bar Purchases for Girls and Young Women's Programmes
2016,July,2016-06-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,28.62,28.62,Food and Bar Purchases for Girls and Young Women's Programmes
2016,July,2016-06-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.47,4.47,Food and Bar Purchases for North Area - Northwood YPP
2016,July,2016-06-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.47,4.47,Food and Bar Purchases for North Area - Northwood YPP
2016,July,2016-07-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.89,0.74,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.89,0.74,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.98,1.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.98,1.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.29,4.29,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.29,4.29,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.40,4.40,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.40,4.40,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-05,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.90,5.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-05,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.90,5.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.03,6.03,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.03,6.03,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.29,6.29,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.29,6.29,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.20,7.20,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.20,7.20,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.35,8.35,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.35,8.35,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-29,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.52,8.52,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-29,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.52,8.52,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.05,9.05,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.05,9.05,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.51,9.51,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.51,9.51,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.29,10.29,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.29,10.29,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,15.90,15.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,15.90,15.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-14,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.33,11.33,Food and Bar Purchases for Senior Management Team
2016,July,2016-07-14,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.33,11.33,Food and Bar Purchases for Senior Management Team
2016,July,2016-07-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.85,10.85,Food and Bar Purchases for South Area - Harlington YPC
2016,July,2016-07-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.85,10.85,Food and Bar Purchases for South Area - Harlington YPC
2016,July,2016-06-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.54,1.54,Food and Bar Purchases for South Area - Kingshill YC
2016,July,2016-06-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.54,1.54,Food and Bar Purchases for South Area - Kingshill YC
2016,July,2016-07-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.65,3.65,Food and Bar Purchases for South Area Detatched Work
2016,July,2016-07-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.65,3.65,Food and Bar Purchases for South Area Detatched Work
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.40,6.40,Food and Bar Purchases for South Area Detatched Work
2016,July,2016-07-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.40,6.40,Food and Bar Purchases for South Area Detatched Work
2016,July,2016-07-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.50,6.50,Food and Bar Purchases for South Area Detatched Work
2016,July,2016-07-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.50,6.50,Food and Bar Purchases for South Area Detatched Work
2016,July,2016-06-22,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.70,8.70,Food and Bar Purchases for South Area Detatched Work
2016,July,2016-06-22,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.70,8.70,Food and Bar Purchases for South Area Detatched Work
2016,July,2016-07-01,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,110.00,110.00,Food and Bar Purchases for SS - Care Management & Review Team
2016,July,2016-07-01,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,110.00,110.00,Food and Bar Purchases for SS - Care Management & Review Team
2016,July,2016-07-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.70,10.70,Food and Bar Purchases for Town Centre Improvement Team
2016,July,2016-07-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.70,10.70,Food and Bar Purchases for Town Centre Improvement Team
2016,July,2016-07-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.20,12.20,Food and Bar Purchases for Volunteer Engagement Programmes
2016,July,2016-07-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.20,12.20,Food and Bar Purchases for Volunteer Engagement Programmes
2016,July,2016-07-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.99,13.99,Food and Bar Purchases for Volunteer Engagement Programmes
2016,July,2016-07-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.99,13.99,Food and Bar Purchases for Volunteer Engagement Programmes
2016,July,2016-06-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-07-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.75,0.75,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-07-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.75,0.75,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-07-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-07-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.48,3.48,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.48,3.48,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-07-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.29,4.29,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-07-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.29,4.29,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.94,5.94,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.94,5.94,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-07-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.42,6.42,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-07-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.42,6.42,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.18,8.18,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.18,8.18,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.42,18.42,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-06-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.42,18.42,Food and Bar Purchases for West Area - Fountains Mill
2016,July,2016-07-15,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,22.50,22.50,Materials Purchase for SF: MH Service Manager
2016,July,2016-07-15,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,22.50,22.50,Materials Purchase for SF: MH Service Manager
2016,July,2016-07-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,41.67,Other Office Expenses for SL: Housing Options Team
2016,July,2016-07-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,41.67,Other Office Expenses for SL: Housing Options Team
2016,July,2016-06-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.85,9.88,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.85,9.88,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,185.11,185.11,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,185.11,185.11,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,1.89,1.58,Catering for Girls and Young Women's Programmes
2016,July,2016-07-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,1.89,1.58,Catering for Girls and Young Women's Programmes
2016,July,2016-07-06,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.02,5.02,Catering for Girls and Young Women's Programmes
2016,July,2016-07-06,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.02,5.02,Catering for Girls and Young Women's Programmes
2016,July,2016-07-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,11.03,11.03,Catering for Girls and Young Women's Programmes
2016,July,2016-07-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,11.03,11.03,Catering for Girls and Young Women's Programmes
2016,July,2016-06-29,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,27.11,27.11,Catering for Girls and Young Women's Programmes
2016,July,2016-06-29,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,27.11,27.11,Catering for Girls and Young Women's Programmes
2016,July,2016-06-22,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-22,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-21,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.98,8.98,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-21,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.98,8.98,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-11,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,10.85,10.85,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-11,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,10.85,10.85,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,July,2016-06-28,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,11.49,11.49,Food and Bar Purchases for Transition Support Programmes
2016,July,2016-06-28,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,11.49,11.49,Food and Bar Purchases for Transition Support Programmes
2016,July,2016-06-28,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for Transition Support Programmes
2016,July,2016-06-28,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for Transition Support Programmes
2016,July,2016-07-10,Residents Services,TESCO STORES 5135,Grocery Stores/Supermarkets,16.24,16.24,Food and Bar Purchases for Universal Services
2016,July,2016-07-10,Residents Services,TESCO STORES 5135,Grocery Stores/Supermarkets,16.24,16.24,Food and Bar Purchases for Universal Services
2016,July,2016-06-21,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,7.62,7.62,Food and Bar Purchases for South Area - Kingshill YC
2016,July,2016-06-21,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,7.62,7.62,Food and Bar Purchases for South Area - Kingshill YC
2016,July,2016-07-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Catering for Girls and Young Women's Programmes
2016,July,2016-07-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Catering for Girls and Young Women's Programmes
2016,July,2016-07-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.79,15.79,Catering for Girls and Young Women's Programmes
2016,July,2016-07-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.79,15.79,Catering for Girls and Young Women's Programmes
2016,July,2016-06-28,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,31.14,31.14,Catering for Girls and Young Women's Programmes
