YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,May,2019-05-03,Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.25,5.25,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-03,Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.25,5.25,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-03,Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.00,26.00,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-03,Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.00,26.00,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-02,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-02,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-04-30,Early Intervention Prevention and SEND,SANDWELL M.B.C.,Govt Services - Not Elsewhere Classified,300.00,300.00,Training Resources for Educational Psychology Team
2019,May,2019-04-30,Early Intervention Prevention and SEND,SANDWELL M.B.C.,Govt Services - Not Elsewhere Classified,300.00,300.00,Training Resources for Educational Psychology Team
2019,May,2019-04-29,Provider and Commissioned Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,15.07,15.07,"Clothing, Uniforms and Laundry for Hatton Grove"
2019,May,2019-04-29,Provider and Commissioned Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,15.07,15.07,"Clothing, Uniforms and Laundry for Hatton Grove"
2019,May,2019-04-30,HRA Operating Budgets,SCOTTISH POWER,Utilities - Elec/Gas/Heating Oil/Water/S,76.71,73.06,Gas for SM:Tenancy Management
2019,May,2019-04-30,HRA Operating Budgets,SCOTTISH POWER,Utilities - Elec/Gas/Heating Oil/Water/S,76.71,73.06,Gas for SM:Tenancy Management
2019,May,2019-04-26,Provider and Commissioned Care,SDK ENVIROMENTAL LTD-MOT,Business Services - Not Elsewhere Classi,-17.00,-17.00,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-04-26,Provider and Commissioned Care,SDK ENVIROMENTAL LTD-MOT,Business Services - Not Elsewhere Classi,-17.00,-17.00,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-04-22,Provider and Commissioned Care,SEALIFE ADVENTURE,Recreation Services - Not Elsewhere Clas,51.25,42.71,Funding devolved to PRU for Merrifield House
2019,May,2019-04-22,Provider and Commissioned Care,SEALIFE ADVENTURE,Recreation Services - Not Elsewhere Clas,51.25,42.71,Funding devolved to PRU for Merrifield House
2019,May,2019-05-09,"Early Intervention, Prevention and SEND ",SHAPEWAYS BV,Computer Programming/Data Processing/Int,66.78,55.65,Contributions Made To Transport Related Provisions for Sensory Needs Team
2019,May,2019-05-09,"Early Intervention, Prevention and SEND ",SHAPEWAYS BV,Computer Programming/Data Processing/Int,66.78,55.65,Contributions Made To Transport Related Provisions for Sensory Needs Team
2019,May,2019-05-01,Chief Executive's Office,SHAWS & SONS LIMITED,Misc Publishing And Printing,57.24,47.70,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2019,May,2019-05-01,Chief Executive's Office,SHAWS & SONS LIMITED,Misc Publishing And Printing,57.24,47.70,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2019,May,2019-05-18,Chief Executive's Office,SHELL ICKENHAM,Service Stations,78.34,65.28,Vehicle Fuel Costs for Mayor's Office
2019,May,2019-05-18,Chief Executive's Office,SHELL ICKENHAM,Service Stations,78.34,65.28,Vehicle Fuel Costs for Mayor's Office
2019,May,2019-05-02,Provider and Commissioned Care,SHELL NORTHOLT,Service Stations,50.03,41.69,Vehicle Fuel Costs for Queens Walk Resource Service
2019,May,2019-05-02,Provider and Commissioned Care,SHELL NORTHOLT,Service Stations,50.03,41.69,Vehicle Fuel Costs for Queens Walk Resource Service
2019,May,2019-05-20,Chief Executive's Office,SHELTER,Charitable/Social Service Orgs,360.00,300.00,Professional Training for Learning and Development
2019,May,2019-05-20,Chief Executive's Office,SHELTER,Charitable/Social Service Orgs,360.00,300.00,Professional Training for Learning and Development
2019,May,2019-05-18,"Housing, Environment, Education, Health ",SignMax AB,Type Setting/Plate Making & Related Serv,7.37,7.37,Contributions Made To Transport Related Provisions for Arts Theatres Team
2019,May,2019-05-18,"Housing, Environment, Education, Health ",SignMax AB,Type Setting/Plate Making & Related Serv,7.37,7.37,Contributions Made To Transport Related Provisions for Arts Theatres Team
2019,May,2019-05-01,"Housing, Environment, Education, Health ",SignMax AB,Type Setting/Plate Making & Related Serv,7.37,7.37,Contributions Made To Transport Related Provisions for Compass Theatre
2019,May,2019-05-01,"Housing, Environment, Education, Health ",SignMax AB,Type Setting/Plate Making & Related Serv,7.37,7.37,Contributions Made To Transport Related Provisions for Compass Theatre
2019,May,2019-04-25,"Housing, Environment, Education, Health ",SMITHS NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,67.98,56.65,Contributions Made To Transport Related Provisions for Allotments
2019,May,2019-04-25,"Housing, Environment, Education, Health ",SMITHS NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,67.98,56.65,Contributions Made To Transport Related Provisions for Allotments
2019,May,2019-04-25,"Housing, Environment, Education, Health ",SMITHS NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,205.94,171.62,Contributions Made To Transport Related Provisions for Allotments
2019,May,2019-04-25,"Housing, Environment, Education, Health ",SMITHS NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,205.94,171.62,Contributions Made To Transport Related Provisions for Allotments
2019,May,2019-05-16,"Housing, Environment, Education, Health ",SMITHS NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,40.99,34.16,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2019,May,2019-05-16,"Housing, Environment, Education, Health ",SMITHS NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,40.99,34.16,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2019,May,2019-04-22,Provider and Commissioned Care,SOUTHEND ON SEA BOROUG,Auto Parking Lots/Garages,6.60,5.50,Funding devolved to PRU for Merrifield House
2019,May,2019-04-22,Provider and Commissioned Care,SOUTHEND ON SEA BOROUG,Auto Parking Lots/Garages,6.60,5.50,Funding devolved to PRU for Merrifield House
2019,May,2019-05-02,Provider and Commissioned Care,SP FOCUSGAMESLTD,Hobby/Toy/Games Shops,58.56,48.80,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-02,Provider and Commissioned Care,SP FOCUSGAMESLTD,Hobby/Toy/Games Shops,58.56,48.80,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-08,Children's Services,STAY HEATHROW LIMITED,Lodging - Hotels/Motels/Resorts/Central,155.70,129.75,Energy Procurement for LAC ASSOCIATED COST
2019,May,2019-05-08,Children's Services,STAY HEATHROW LIMITED,Lodging - Hotels/Motels/Resorts/Central,155.70,129.75,Energy Procurement for LAC ASSOCIATED COST
2019,May,2019-05-13,"Housing, Environment, Education, Health ",STC PLUMBING AND H,Special Trade Contractors - Not Elsewher,48.38,48.38,Buildings Maint Day To Day for All Golf Courses
2019,May,2019-05-13,"Housing, Environment, Education, Health ",STC PLUMBING AND H,Special Trade Contractors - Not Elsewher,48.38,48.38,Buildings Maint Day To Day for All Golf Courses
2019,May,2019-05-05,Chief Executive's Office,STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Advertising Appointments for Recruitment and Resourcing
2019,May,2019-05-05,Chief Executive's Office,STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Advertising Appointments for Recruitment and Resourcing
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Contributions Made To Transport Related Provisions for Green Spaces Management A
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Contributions Made To Transport Related Provisions for Green Spaces Management A
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Printing for Active Hillingdon
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Printing for Active Hillingdon
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Arts Theatres Team
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Arts Theatres Team
2019,May,2019-05-05,"Planning, Transport and Regeneration",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Cranford Park
2019,May,2019-05-05,"Planning, Transport and Regeneration",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Cranford Park
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Health Promotions Team
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Health Promotions Team
2019,May,2019-05-05,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,3.00,3.00,Printing for Hillingdon People and Team Hillingdon
2019,May,2019-05-05,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,3.00,3.00,Printing for Hillingdon People and Team Hillingdon
2019,May,2019-05-05,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Hillingdon People and Team Hillingdon
2019,May,2019-05-05,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Hillingdon People and Team Hillingdon
2019,May,2019-05-05,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Hillingdon People and Team Hillingdon
2019,May,2019-05-05,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Hillingdon People and Team Hillingdon
2019,May,2019-05-05,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Printing for Hillingdon People and Team Hillingdon
2019,May,2019-05-05,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Printing for Hillingdon People and Team Hillingdon
2019,May,2019-05-05,Early Intervention Prevention and SEND,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Inclusion Team
2019,May,2019-05-05,Early Intervention Prevention and SEND,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Inclusion Team
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Publicity for Non external funded courses
2019,May,2019-05-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Publicity for Non external funded courses
2019,May,2019-04-29,"Housing, Environment, Education, Health ",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,82.54,68.78,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-29,"Housing, Environment, Education, Health ",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,82.54,68.78,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-08,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,116.61,97.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-08,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,116.61,97.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-02,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,72.90,60.75,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,May,2019-05-02,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,72.90,60.75,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,May,2019-05-02,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,96.47,80.39,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-02,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,96.47,80.39,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-10,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,104.02,86.68,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-10,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,104.02,86.68,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-26,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,111.09,92.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-26,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,111.09,92.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-25,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,88.80,74.00,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,May,2019-04-25,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,88.80,74.00,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,May,2019-05-03,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,90.08,75.07,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,May,2019-05-03,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,90.08,75.07,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,May,2019-05-09,Early Intervention Prevention and SEND,TESCO STORE 2047,Grocery Stores/Supermarkets,3.11,3.11,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-05-09,Early Intervention Prevention and SEND,TESCO STORE 2047,Grocery Stores/Supermarkets,3.11,3.11,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-05-01,"Housing, Environment, Education, Health ",TESCO STORE 3030,Grocery Stores/Supermarkets,2.10,2.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,May,2019-05-01,"Housing, Environment, Education, Health ",TESCO STORE 3030,Grocery Stores/Supermarkets,2.10,2.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,May,2019-04-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,37.37,37.37,Food and Bar Purchases for Boys and Young Men Programmes
2019,May,2019-04-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,37.37,37.37,Food and Bar Purchases for Boys and Young Men Programmes
2019,May,2019-05-08,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.24,1.24,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-08,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.24,1.24,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-08,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-08,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for Corporate Parenting
2019,May,2019-04-29,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.82,0.82,Food and Bar Purchases for Girls and Young Women's Programmes
2019,May,2019-04-29,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.82,0.82,Food and Bar Purchases for Girls and Young Women's Programmes
2019,May,2019-04-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,42.94,42.94,Food and Bar Purchases for Girls and Young Women's Programmes
2019,May,2019-04-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,42.94,42.94,Food and Bar Purchases for Girls and Young Women's Programmes
2019,May,2019-05-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Health Promotions Team
2019,May,2019-05-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Health Promotions Team
2019,May,2019-05-03,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-03,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-20,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.79,2.79,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-20,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.79,2.79,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-15,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.65,6.65,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-03,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.65,6.65,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-03,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.65,6.65,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-15,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.65,6.65,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,8.60,8.60,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,8.60,8.60,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-17,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,17.36,17.36,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-17,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,17.36,17.36,Food and Bar Purchases for North Area - Ruislip YPC
2019,May,2019-05-13,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,1.00,0.83,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,May,2019-05-13,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,1.00,0.83,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,May,2019-05-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,1.30,1.08,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,May,2019-05-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,1.30,1.08,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,May,2019-05-07,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,5.30,4.42,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,May,2019-05-07,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,5.30,4.42,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,May,2019-04-28,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,13.50,11.25,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,May,2019-04-28,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,13.50,11.25,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,May,2019-05-20,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,6.28,6.28,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-05-20,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,6.28,6.28,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-05-07,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,8.08,8.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-05-07,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,8.08,8.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-05-13,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,9.04,9.04,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-05-13,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,9.04,9.04,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-05-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,14.23,14.23,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-05-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,14.23,14.23,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-04-28,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,20.79,20.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-04-28,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,20.79,20.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,May,2019-05-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-0.87,-0.87,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-0.87,-0.87,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-16,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.99,7.49,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-16,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.99,7.49,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-16,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,72.77,72.77,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-16,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,72.77,72.77,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-19,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Merrimans House
2019,May,2019-04-19,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Merrimans House
2019,May,2019-05-06,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.38,4.48,Food and Bar Purchases for Merrimans House
2019,May,2019-05-06,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.38,4.48,Food and Bar Purchases for Merrimans House
2019,May,2019-05-13,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.99,7.49,Food and Bar Purchases for Merrimans House
2019,May,2019-05-13,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.99,7.49,Food and Bar Purchases for Merrimans House
2019,May,2019-04-26,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.12,11.77,Food and Bar Purchases for Merrimans House
2019,May,2019-04-26,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.12,11.77,Food and Bar Purchases for Merrimans House
2019,May,2019-05-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.84,24.03,Food and Bar Purchases for Merrimans House
2019,May,2019-05-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.84,24.03,Food and Bar Purchases for Merrimans House
2019,May,2019-05-11,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,30.17,25.14,Food and Bar Purchases for Merrimans House
2019,May,2019-05-11,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,30.17,25.14,Food and Bar Purchases for Merrimans House
2019,May,2019-05-20,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,36.49,30.41,Food and Bar Purchases for Merrimans House
2019,May,2019-05-20,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,36.49,30.41,Food and Bar Purchases for Merrimans House
2019,May,2019-05-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,42.13,35.11,Food and Bar Purchases for Merrimans House
2019,May,2019-05-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,42.13,35.11,Food and Bar Purchases for Merrimans House
2019,May,2019-05-13,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,82.04,82.04,Food and Bar Purchases for Merrimans House
2019,May,2019-05-13,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,82.04,82.04,Food and Bar Purchases for Merrimans House
2019,May,2019-04-26,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.95,121.95,Food and Bar Purchases for Merrimans House
2019,May,2019-04-26,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.95,121.95,Food and Bar Purchases for Merrimans House
2019,May,2019-05-06,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,135.51,135.51,Food and Bar Purchases for Merrimans House
2019,May,2019-05-06,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,135.51,135.51,Food and Bar Purchases for Merrimans House
2019,May,2019-05-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,153.52,153.52,Food and Bar Purchases for Merrimans House
2019,May,2019-05-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,153.52,153.52,Food and Bar Purchases for Merrimans House
2019,May,2019-05-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,160.84,160.84,Food and Bar Purchases for Merrimans House
2019,May,2019-05-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,160.84,160.84,Food and Bar Purchases for Merrimans House
2019,May,2019-05-11,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,164.94,164.94,Food and Bar Purchases for Merrimans House
2019,May,2019-05-11,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,164.94,164.94,Food and Bar Purchases for Merrimans House
2019,May,2019-04-19,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,191.89,191.89,Food and Bar Purchases for Merrimans House
2019,May,2019-04-19,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,191.89,191.89,Food and Bar Purchases for Merrimans House
