YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,5,2016-05-16,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,3989.76
2016,5,2016-05-16,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5386.40
2016,5,2016-05-16,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5552.80
2016,5,2016-05-16,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential,8514.36
2016,5,2016-05-16,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential Respite,1082.17
2016,5,2016-05-16,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,7414.40
2016,5,2016-05-18,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,9008.40
2016,5,2016-05-04,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,6032.70
2016,5,2016-05-04,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,7153.50
2016,5,2016-05-04,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,17818.85
2016,5,2016-05-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,20968.29
2016,5,2016-05-04,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,56150.60
2016,5,2016-05-04,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,56150.60
2016,5,2016-05-04,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,56150.60
2016,5,2016-05-23,Retained Schools Budget,SARAH PATERSON,Grants,1170.00
2016,5,2016-05-16,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,630.00
2016,5,2016-05-16,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1204.00
2016,5,2016-05-16,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1204.00
2016,5,2016-05-23,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1204.00
2016,5,2016-05-23,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1204.00
2016,5,2016-05-16,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1204.00
2016,5,2016-05-09,Residents Services,SBL,Support and Maintenance Renewals,18186.00
2016,5,2016-05-04,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,507.52
2016,5,2016-05-04,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,697.84
2016,5,2016-05-04,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,824.72
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Home Care,18.72
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Home Care,295.36
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Home Care,890.24
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,7.14
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,7.14
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,10.71
2016,5,2016-05-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,14.28
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,17.85
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,21.42
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,21.42
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,21.90
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,24.99
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,28.56
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,28.56
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,32.13
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,36.40
2016,5,2016-05-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,42.84
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,42.84
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,49.98
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,49.98
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,56.16
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,85.68
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,90.20
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,90.48
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,92.11
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,97.34
2016,5,2016-05-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,97.58
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.48
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.72
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,100.44
2016,5,2016-05-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,100.44
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,173.43
2016,5,2016-05-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,176.12
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,193.02
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,200.88
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,205.64
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,232.05
2016,5,2016-05-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,239.70
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,270.40
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,350.10
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,470.52
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,523.07
2016,5,2016-05-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,637.36
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,682.35
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,685.90
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,703.29
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1212.12
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1212.12
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1212.12
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1212.12
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1224.51
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1576.51
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1596.40
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1641.94
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1693.28
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1885.72
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,2659.17
2016,5,2016-05-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,2724.38
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,2916.93
2016,5,2016-05-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3164.91
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3287.51
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3542.39
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3576.90
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3762.79
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4268.30
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4800.00
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,6857.20
2016,5,2016-05-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,20711.06
2016,5,2016-05-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,21873.32
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,22504.10
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,23081.19
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,33787.71
2016,5,2016-05-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,24.96
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,199.92
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,199.92
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,199.92
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,199.92
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,5,2016-05-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,249.60
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,342.72
2016,5,2016-05-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,380.64
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,399.84
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,449.82
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,456.96
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,464.10
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,499.80
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,506.94
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,542.64
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,556.92
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,571.20
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,592.62
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,642.60
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,656.88
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,671.16
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,714.00
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,714.00
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,742.56
2016,5,2016-05-25,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,742.56
2016,5,2016-05-04,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,742.56
2016,5,2016-05-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,2136.12
2016,5,2016-05-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,7932.84
2016,5,2016-05-04,Residents Services,SECURED LETS LTD,B&B Hotel Costs,511.00
2016,5,2016-05-25,Residents Services,SELECTA MARK SECURITY SYSTEMS PLC,Materials Purchase,2135.00
2016,5,2016-05-25,Residents Services,SENLAC ASSOCIATES,Private Contractors,20555.50
2016,5,2016-05-25,Retained Schools Budget,SENSE,College Fees,2481.12
2016,5,2016-05-25,Retained Schools Budget,SENSE,College Fees,3227.84
2016,5,2016-05-04,Adult Social Care,SENSE,Long Term – Residential,5171.16
2016,5,2016-05-04,Adult Social Care,SENSE,Long Term – Residential,5907.72
2016,5,2016-05-04,Adult Social Care,SENSE,Long Term – Residential,6068.44
2016,5,2016-05-04,Adult Social Care,SENSE,Long Term – Residential,6359.56
2016,5,2016-05-04,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,5,2016-05-04,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,5,2016-05-23,Devolved Schools Budget,SERVICE FUNDS R A F NORTHOLT,Grants,3915.79
2016,5,2016-05-04,PRA Expenditure,SERVICE POINT UK LTD,Private Contractors,922.21
2016,5,2016-05-04,PRA Expenditure,SERVICE POINT UK LTD,Private Contractors,990.83
2016,5,2016-05-04,PRA Expenditure,SERVICE POINT UK LTD,Private Contractors,999.12
2016,5,2016-05-25,PRA Expenditure,SERVICE POINT UK LTD,Private Contractors,1030.68
2016,5,2016-05-16,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,514.56
2016,5,2016-05-09,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,514.56
2016,5,2016-05-16,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,768.00
2016,5,2016-05-09,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,768.00
2016,5,2016-05-16,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term – Supported Accommodation,2156.00
2016,5,2016-05-16,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term – Supported Accommodation,5136.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Home Care,1898.24
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Home Care,2524.58
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,447.72
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,505.12
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,513.73
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,543.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,548.72
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,561.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,564.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,574.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,588.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,608.44
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,612.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,619.92
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,651.49
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,654.36
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,665.84
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,665.84
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,677.32
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,688.80
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,696.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,723.24
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,723.24
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,757.68
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,778.50
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,803.60
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,803.60
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,849.52
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,849.52
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,888.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,895.44
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,918.40
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,975.80
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1010.24
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1010.24
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1050.42
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1148.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1170.96
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1194.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1285.76
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1285.76
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1331.68
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1377.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1410.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1440.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1521.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1538.46
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1561.28
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1632.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1653.12
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1653.12
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1686.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1813.84
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1869.00
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1871.24
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,2709.28
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,3260.32
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,4729.76
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,7358.68
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,10495.36
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,96.48
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,107.20
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,107.20
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,183.68
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,183.68
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,183.68
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,225.12
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,364.48
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,390.32
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,428.80
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,444.88
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,447.72
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,525.28
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,551.04
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,857.60
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,863.87
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,417.04
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,612.48
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,625.56
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,625.56
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,816.64
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,816.64
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,1020.80
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,1251.12
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,3939.54
2016,5,2016-05-04,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,5308.16
2016,5,2016-05-04,Adult Social Care,SEYMOUR HOUSE,Long Term – Residential,2066.44
2016,5,2016-05-04,Adult Social Care,SEYMOUR HOUSE,Long Term – Residential,11586.82
2016,5,2016-05-04,Adult Social Care,SEYMOUR HOUSE,Short Term - Residential,811.82
2016,5,2016-05-09,Public Health Expenditure,SHABIR PADHANI T/A NUCHEM PHARMACY,Payments To Pct/Health,1178.34
2016,5,2016-05-18,Retained Schools Budget,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,857.08
2016,5,2016-05-18,Retained Schools Budget,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,857.08
2016,5,2016-05-04,Adult Social Care,SHAW HEALTHCARE (GROUP) LTD,Long Term – Residential,2314.29
2016,5,2016-05-25,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Externally Contracted Services,162.86
2016,5,2016-05-25,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Rents & Wayleaves,801.04
2016,5,2016-05-23,Retained Schools Budget,SHEPHERDS HILL NURSERY,Grants,2667.00
2016,5,2016-05-23,Devolved Schools Budget,SHEPHERDS HILL NURSERY,Grants,15091.40
2016,5,2016-05-04,Residents Services,SIEMENS FINANCIAL SERVICES LTD,Catering,502.85
2016,5,2016-05-09,Public Health Expenditure,SIGMA PHARMACEUTICALS,Equipment Purchase,925.29
2016,5,2016-05-23,Children and Young People's Services,SIGNIS LIMITED,Consultancy Fees,812.50
2016,5,2016-05-18,Adult Social Care,SIMPLY CARE (UK) LTD,Long Term – Nursing,4594.36
2016,5,2016-05-11,Adult Social Care,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Long Term – Community: Homecare,1624.56
