YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,181.81
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,183.24
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,189.50
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,237.52
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,12.00
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,12.00
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,16.52
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,18.00
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,26.50
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,42.00
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,50.58
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,51.60
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,65.60
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,91.80
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,91.80
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,91.80
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,197.80
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,246.40
2018,12,2018-12-05,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,2646.14
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,-6683.59
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,257.28
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,In-house Fostering,119.96
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,In-house Fostering,606.44
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-568.57
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1053.64
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1636.00
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1775.72
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1832.00
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2062.88
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5550.56
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8891.64
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,12907.42
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,35982.64
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,67022.62
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,85875.88
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,106381.68
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,146016.01
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,214643.54
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-7449.69
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-7336.09
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-5122.64
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3804.88
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-339.28
2018,12,2018-12-03,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,1152.35
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,10.83
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,13.40
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,13.40
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,13.40
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,21.60
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,38.20
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,117.77
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,124.00
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,168.40
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,264.80
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,995.84
2018,12,2018-12-03,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1400.00
2018,12,2018-12-03,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,20642.80
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,26705.82
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.30
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.30
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.30
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,17.50
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,25.00
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,27.50
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,31.70
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,34.00
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,34.00
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,40.00
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,47.40
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.50
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.36
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,125.00
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,195.00
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1450.00
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,81.46
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,152.43
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,156.14
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,169.71
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,186.03
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,191.13
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,203.66
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,229.40
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,256.79
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,265.92
2018,12,2018-12-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,268.74
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,292.50
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,293.00
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,302.64
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,312.64
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,322.64
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,322.64
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,332.64
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,353.01
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,380.16
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,380.16
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,380.16
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,396.95
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,409.00
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,412.32
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,476.63
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,476.67
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,489.93
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,517.38
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,539.88
2018,12,2018-12-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,543.09
2018,12,2018-12-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,556.67
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,612.00
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,612.64
2018,12,2018-12-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,716.00
2018,12,2018-12-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,784.50
2018,12,2018-12-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,789.00
2018,12,2018-12-03,"Early Intervention, Prevention",PREPAID FINANCIAL SERVICES,Therapy,1315.40
2018,12,2018-12-31,Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2018,12,2018-12-31,Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2018,12,2018-12-31,Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2018,12,2018-12-31,Adult Social Work,PRIORY GROUP,Short Term - Residential,-16068.13
2018,12,2018-12-31,Adult Social Work,PRIORY GROUP,Short Term - Residential,-535.60
2018,12,2018-12-13,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,1434.99
2018,12,2018-12-21,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,3585.97
2018,12,2018-12-18,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,3760.00
2018,12,2018-12-19,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,3929.00
2018,12,2018-12-18,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,4038.00
2018,12,2018-12-13,Transport and Projects,PROBOS PROMOTIONS LIMITED,Other External Fees,4875.00
2018,12,2018-12-14,Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,1950.00
2018,12,2018-12-24,Transport and Projects Team -,PROJECT CENTRE LTD,Fees,1680.00
2018,12,2018-12-14,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,650.00
2018,12,2018-12-31,"Infrastructure, Waste and ICT",PROJECT CENTRE LTD,Private Contractors,15460.00
2018,12,2018-12-28,Street Scene Maintenance & Hig,PROJECT CENTRE LTD,Surveys,4905.24
2018,12,2018-12-28,Transport and Projects Team -,PROLUDIC LTD,Street Furniture,89000.00
2018,12,2018-12-27,Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2018,12,2018-12-14,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2018,12,2018-12-14,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2018,12,2018-12-24,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2018,12,2018-12-24,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2018,12,2018-12-24,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2018,12,2018-12-05,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1496.25
2018,12,2018-12-03,Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2018,12,2018-12-31,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2018,12,2018-12-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,13187.58
2018,12,2018-12-05,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,14158.43
2018,12,2018-12-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,27789.21
2018,12,2018-12-03,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,28384.29
2018,12,2018-12-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,50195.87
2018,12,2018-12-03,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,51405.22
2018,12,2018-12-03,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,624.00
2018,12,2018-12-05,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1630.32
2018,12,2018-12-24,Children's Services,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,35000.00
2018,12,2018-12-19,Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2344.16
2018,12,2018-12-12,"Housing, Environment, Educatio",QUEEN MARY UNIVERSITY OF LONDON,Grants,9250.00
2018,12,2018-12-12,"Housing, Environment, Educatio",QUEEN MARY UNIVERSITY OF LONDON,Grants,9250.00
2018,12,2018-12-18,Children's Services,R & S WESTBROEK LTD,ECS Post Adoption Support,1720.00
2018,12,2018-12-19,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,12524.90
2018,12,2018-12-03,Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2018,12,2018-12-21,Programme and Asset Management,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,19908.47
2018,12,2018-12-03,Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2018,12,2018-12-31,Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2018,12,2018-12-03,Adult Social Work,REACH LTD,Long Term - Residential,17012.36
2018,12,2018-12-31,Adult Social Work,REACH LTD,Long Term - Residential,17012.36
2018,12,2018-12-10,Adult Social Work,REACH LTD,Long Term - Residential Respite,7547.82
2018,12,2018-12-03,Adult Social Work,REACH LTD,Short Term - Residential,7222.96
2018,12,2018-12-31,Adult Social Work,REACH LTD,Short Term - Residential,7222.96
2018,12,2018-12-10,Adult Social Work,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2018,12,2018-12-17,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16640.00
2018,12,2018-12-17,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2018,12,2018-12-24,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2018,12,2018-12-24,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,46924.72
2018,12,2018-12-17,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2018,12,2018-12-03,Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2018,12,2018-12-31,Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2018,12,2018-12-17,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Semi-Independent / Independent,3935.71
2018,12,2018-12-17,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Semi-Independent / Independent,3935.71
2018,12,2018-12-03,Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6510.88
2018,12,2018-12-31,Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6510.88
2018,12,2018-12-28,"Infrastructure, Waste and ICT",RESTORE PLC,Building Maint Service Contracts,2021.74
2018,12,2018-12-28,Capital Programme and Planned,RIDER LEVETT BUCKNALL UK LTD,External Project Consultant Fees,4394.00
2018,12,2018-12-20,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,2157.00
2018,12,2018-12-17,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2018,12,2018-12-31,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2018,12,2018-12-28,Children's Services,ROBYN L HOLMES-CANNON COUNSELING AND THERAPY SERVICE,ECS Post Adoption Support,610.64
2018,12,2018-12-10,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2018,12,2018-12-12,"Housing, Environment, Educatio",ROYAL HOLLOWAY UNIVERSITY LONDON,Grants,9250.00
2018,12,2018-12-05,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1005.38
2018,12,2018-12-21,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1047.02
2018,12,2018-12-20,Finance,ROYAL MAIL,Postage and Courier Services,1049.32
2018,12,2018-12-14,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,2872.54
2018,12,2018-12-17,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3001.88
2018,12,2018-12-05,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,4319.39
2018,12,2018-12-21,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,4452.91
2018,12,2018-12-10,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,850.00
2018,12,2018-12-14,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,2418.08
2018,12,2018-12-03,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,3000.00
2018,12,2018-12-10,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,4800.00
2018,12,2018-12-24,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,3388.00
2018,12,2018-12-24,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5320.00
2018,12,2018-12-17,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,2379.80
2018,12,2018-12-17,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2018,12,2018-12-13,Adult Social Work,RUNWOOD HOMES LTD,Long Term - Residential,2043.72
2018,12,2018-12-10,Adult Social Work,RYEFIELD COURT CARE LIMITED,Long Term - Residential,1542.86
2018,12,2018-12-17,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,3023.56
2018,12,2018-12-06,Provider and Commissioned Care,SAH CONSULTING LTD,Consultancy Fees,11050.00
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,339.15
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,339.15
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,339.16
2018,12,2018-12-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,339.16
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,460.28
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,460.28
2018,12,2018-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,678.30
2018,12,2018-12-12,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,678.32
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,864.04
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,960.94
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1469.66
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1469.66
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2119.70
2018,12,2018-12-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2119.70
2018,12,2018-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2361.96
2018,12,2018-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2874.74
2018,12,2018-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2939.32
2018,12,2018-12-12,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4239.40
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4832.91
2018,12,2018-12-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,5224.56
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,6601.34
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,6665.94
2018,12,2018-12-12,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,9940.38
2018,12,2018-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,17417.89
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,363.39
2018,12,2018-12-19,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,484.50
2018,12,2018-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,855.95
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1915.76
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2010.80
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1632.00
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3048.96
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3112.32
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3324.80
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3378.12
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3989.76
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5386.40
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5552.80
2018,12,2018-12-10,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2018,12,2018-12-10,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7984.68
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9008.40
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9037.60
2018,12,2018-12-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,14979.39
