YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,February,2017-02-07,,POUNDLAND LTD 1275,Discount Stores,9.00,9.00,Supply for West Area - Fountains Mill
2017,February,2017-02-07,,POUNDLAND LTD 1275,Discount Stores,9.00,9.00,Supply for West Area - Fountains Mill
2017,February,2017-02-10,Adult Social Care,PREMIER INN,Premier Travel Inns,59.00,49.17,Energy Procurement for Supported Housing Project
2017,February,2017-02-10,Adult Social Care,PREMIER INN,Premier Travel Inns,59.00,49.17,Energy Procurement for Supported Housing Project
2017,February,2017-01-19,Children and Young People's Se,PRIMARK 644,Family Clothing Stores,-25.00,-20.83,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,February,2017-01-19,Children and Young People's Se,PRIMARK 644,Family Clothing Stores,-25.00,-20.83,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,February,2017-02-01,,QUALSAFE LTD,Schools & Educational Services - Not Els,48.47,48.47,Training Resources for Occupational Health & Safety
2017,February,2017-02-01,,QUALSAFE LTD,Schools & Educational Services - Not Els,48.47,48.47,Training Resources for Occupational Health & Safety
2017,February,2017-02-07,Residents Services,QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,35.40,29.50,Contributions Made To Transport Related Provisions for General Equipment (RS)
2017,February,2017-02-07,Residents Services,QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,35.40,29.50,Contributions Made To Transport Related Provisions for General Equipment (RS)
2017,February,2017-01-24,,REENAS,Package Stores - Beer/Wine/Liquor,29.50,29.50,Public Transport for UASC 16/17 Children
2017,February,2017-01-24,,REENAS,Package Stores - Beer/Wine/Liquor,29.50,29.50,Public Transport for UASC 16/17 Children
2017,February,2017-01-23,,REGENCY FCB UK LTD,Chemicals/Allied Products - Not Elsewher,34.20,28.50,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,February,2017-01-23,,REGENCY FCB UK LTD,Chemicals/Allied Products - Not Elsewher,34.20,28.50,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,February,2017-01-23,,RHS GARDEN,Membership Organisations - Not Elsewhere,50.00,50.00,Conference Expenses for Hillingdon In Bloom
2017,February,2017-01-23,,RHS GARDEN,Membership Organisations - Not Elsewhere,50.00,50.00,Conference Expenses for Hillingdon In Bloom
2017,February,2017-01-30,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,36.12,36.12,Catering for Girls and Young Women's Programmes
2017,February,2017-01-30,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,36.12,36.12,Catering for Girls and Young Women's Programmes
2017,February,2017-01-30,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.20,6.20,Catering for Transition Support Programmes
2017,February,2017-01-30,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.20,6.20,Catering for Transition Support Programmes
2017,February,2017-01-30,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.20,0.17,Catering for Volunteer Engagement Programmes
2017,February,2017-01-30,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.20,0.17,Catering for Volunteer Engagement Programmes
2017,February,2017-01-30,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.66,5.66,Catering for Volunteer Engagement Programmes
2017,February,2017-01-30,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.66,5.66,Catering for Volunteer Engagement Programmes
2017,February,2017-02-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.90,9.08,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,February,2017-02-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.90,9.08,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,February,2017-01-25,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,15.10,12.58,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,February,2017-01-25,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,15.10,12.58,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,February,2017-01-24,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.15,0.13,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-01-24,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.15,0.13,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-02-01,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.15,0.13,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-01-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.15,0.13,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-01-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.15,0.13,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-02-01,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.15,0.13,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-01-24,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-02-01,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-01-24,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-02-01,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-01-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-01-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-01-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,84.10,84.10,Food and Bar Purchases for South Area - South Ruislip
2017,February,2017-01-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,84.10,84.10,Food and Bar Purchases for South Area - South Ruislip
2017,February,2017-02-03,,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-03,,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-01-26,,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-01-26,,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-01-26,,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.30,21.30,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-01-26,,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.30,21.30,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-03,,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,40.63,40.63,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-03,,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,40.63,40.63,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-01-30,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.45,1.45,Catering for Girls and Young Women's Programmes
2017,February,2017-01-30,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.45,1.45,Catering for Girls and Young Women's Programmes
2017,February,2017-02-07,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.08,5.08,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,February,2017-02-07,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.08,5.08,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,February,2017-02-13,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.16,9.16,Food and Bar Purchases for Corporate Parenting
2017,February,2017-02-13,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.16,9.16,Food and Bar Purchases for Corporate Parenting
2017,February,2017-02-13,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.40,15.33,Food and Bar Purchases for Corporate Parenting
2017,February,2017-02-13,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.40,15.33,Food and Bar Purchases for Corporate Parenting
2017,February,2017-01-23,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.10,10.10,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,February,2017-01-23,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.10,10.10,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,February,2017-02-10,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.65,8.65,Food and Bar Purchases for West Area - Fountains Mill
2017,February,2017-02-10,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.65,8.65,Food and Bar Purchases for West Area - Fountains Mill
2017,February,2017-02-02,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.85,11.85,Funding devolved to PRU for Barra Hall Childrens Centre- EIG
2017,February,2017-02-02,,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.85,11.85,Funding devolved to PRU for Barra Hall Childrens Centre- EIG
2017,February,2017-02-09,,SCREWFIX,Lumber/Building Materials Stores,89.99,74.99,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2017,February,2017-02-09,,SCREWFIX,Lumber/Building Materials Stores,89.99,74.99,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2017,February,2017-01-28,,SHELL ICKENHAM,Service Stations,76.64,63.87,Vehicle Fuel Costs for Mayor's Office
2017,February,2017-01-28,,SHELL ICKENHAM,Service Stations,76.64,63.87,Vehicle Fuel Costs for Mayor's Office
2017,February,2017-02-02,,SPORTSDIRECT 420,Sporting Goods Stores,5.00,5.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,February,2017-02-02,,SPORTSDIRECT 420,Sporting Goods Stores,5.00,5.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,February,2017-01-25,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,21.00,Marketing Expenses for All Golf Courses
2017,February,2017-01-25,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,21.00,Marketing Expenses for All Golf Courses
2017,February,2017-01-25,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,34.00,34.00,Marketing Expenses for Communication Unit
2017,February,2017-01-25,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,34.00,34.00,Marketing Expenses for Communication Unit
2017,February,2017-01-25,Administration,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,56.00,56.00,Marketing Expenses for Older People's Initiative
2017,February,2017-01-25,Administration,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,56.00,56.00,Marketing Expenses for Older People's Initiative
2017,February,2017-01-25,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Marketing Expenses for Shared Lives
2017,February,2017-01-25,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Marketing Expenses for Shared Lives
2017,February,2017-01-25,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Other Office Expenses for SEN Reform Grant
2017,February,2017-01-25,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Other Office Expenses for SEN Reform Grant
2017,February,2017-01-25,Administration,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,"Printing for Registration Of B,D & M's"
2017,February,2017-01-25,Administration,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,"Printing for Registration Of B,D & M's"
2017,February,2017-02-02,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2017,February,2017-02-02,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2017,February,2017-02-14,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,150.00,150.00,Public Transport for 16+/Leaving Care Team
2017,February,2017-02-14,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,150.00,150.00,Public Transport for 16+/Leaving Care Team
2017,February,2017-01-30,,STRAND NEWS 2,Candy/Nut/Confectionery Store,6.00,6.00,Public Transport for UASC 16/17 Children
2017,February,2017-01-30,,STRAND NEWS 2,Candy/Nut/Confectionery Store,6.00,6.00,Public Transport for UASC 16/17 Children
2017,February,2017-02-06,,STRAND NEWS 2,Candy/Nut/Confectionery Store,14.50,14.50,Public Transport for UASC 16/17 Children
2017,February,2017-02-06,,STRAND NEWS 2,Candy/Nut/Confectionery Store,14.50,14.50,Public Transport for UASC 16/17 Children
2017,February,2017-02-08,,STRAND NEWS 2,Candy/Nut/Confectionery Store,16.00,16.00,Public Transport for UASC 16/17 Children
2017,February,2017-02-08,,STRAND NEWS 2,Candy/Nut/Confectionery Store,16.00,16.00,Public Transport for UASC 16/17 Children
2017,February,2017-01-21,,STRAND NEWS 2,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for UASC 16/17 Children
2017,February,2017-01-21,,STRAND NEWS 2,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for UASC 16/17 Children
2017,February,2017-01-19,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,67.77,56.47,Vehicle Fuel Costs for All Golf Courses
2017,February,2017-01-19,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,67.77,56.47,Vehicle Fuel Costs for All Golf Courses
2017,February,2017-01-24,,SWEET MEMORIES 4 U,Candy/Nut/Confectionery Store,59.14,59.14,Foster Care Expenses for In-house Fostering
2017,February,2017-01-24,,SWEET MEMORIES 4 U,Candy/Nut/Confectionery Store,59.14,59.14,Foster Care Expenses for In-house Fostering
2017,February,2017-01-23,,TESCO PFS 2341,Service Stations,1.00,1.00,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,February,2017-01-23,,TESCO PFS 2341,Service Stations,1.00,1.00,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,February,2017-01-25,,TESCO PFS 2341,Service Stations,2.63,2.19,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,February,2017-01-25,,TESCO PFS 2341,Service Stations,2.63,2.19,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,February,2017-01-23,,TESCO PFS 2341,Service Stations,95.23,79.36,Vehicle Fuel Costs for Green Spaces Management Area 2
2017,February,2017-01-23,,TESCO PFS 2341,Service Stations,95.23,79.36,Vehicle Fuel Costs for Green Spaces Management Area 2
2017,February,2017-02-14,,TESCO PFS 2341,Service Stations,63.25,52.71,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,February,2017-02-14,,TESCO PFS 2341,Service Stations,63.25,52.71,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,February,2017-02-01,,TESCO PFS 2456,Service Stations,117.30,97.75,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,February,2017-02-01,,TESCO PFS 2456,Service Stations,117.30,97.75,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,February,2017-01-31,Children and Young People's Se,TESCO STORE 2586,Grocery Stores/Supermarkets,0.10,0.08,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,February,2017-01-31,Children and Young People's Se,TESCO STORE 2586,Grocery Stores/Supermarkets,0.10,0.08,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,February,2017-01-31,Children and Young People's Se,TESCO STORE 2586,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-01-31,Children and Young People's Se,TESCO STORE 2586,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-01-31,Children and Young People's Se,TESCO STORE 2586,Grocery Stores/Supermarkets,20.36,20.36,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-01-31,Children and Young People's Se,TESCO STORE 2586,Grocery Stores/Supermarkets,20.36,20.36,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-02-10,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for SE: Hatton Grove
2017,February,2017-02-10,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for SE: Hatton Grove
2017,February,2017-02-10,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,15.45,15.45,Food and Bar Purchases for SE: Hatton Grove
2017,February,2017-02-10,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,15.45,15.45,Food and Bar Purchases for SE: Hatton Grove
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.45,2.04,Catering for Volunteer Engagement Programmes
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.45,2.04,Catering for Volunteer Engagement Programmes
2017,February,2017-02-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.45,2.88,Catering for Volunteer Engagement Programmes
2017,February,2017-02-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.45,2.88,Catering for Volunteer Engagement Programmes
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,7.95,7.95,Catering for Volunteer Engagement Programmes
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,7.95,7.95,Catering for Volunteer Engagement Programmes
2017,February,2017-02-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.80,15.80,Catering for Volunteer Engagement Programmes
2017,February,2017-02-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.80,15.80,Catering for Volunteer Engagement Programmes
2017,February,2017-02-01,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,25.30,25.30,Catering for Volunteer Engagement Programmes
2017,February,2017-02-01,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,25.30,25.30,Catering for Volunteer Engagement Programmes
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.20,5.17,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.20,5.17,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,February,2017-02-14,,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2017,February,2017-02-14,,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2017,February,2017-01-27,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,17.77,17.77,Food and Bar Purchases for Boys and Young Men Programmes
2017,February,2017-01-27,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,17.77,17.77,Food and Bar Purchases for Boys and Young Men Programmes
2017,February,2017-02-02,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,February,2017-02-02,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,68.25,68.25,Food and Bar Purchases for Boys and Young Men Programmes
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,68.25,68.25,Food and Bar Purchases for Boys and Young Men Programmes
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.25,2.71,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.25,2.71,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-01-30,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.28,2.73,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-01-30,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.28,2.73,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-02-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-02-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.13,3.44,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.13,3.44,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-01-30,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,12.65,12.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-01-30,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,12.65,12.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-02-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.01,14.01,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-02-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.01,14.01,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.55,14.55,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.55,14.55,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.73,15.73,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.73,15.73,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,February,2017-02-01,,TESCO STORE 3335,Grocery Stores/Supermarkets,8.10,8.10,Food and Bar Purchases for South Area - Harlington YPC
2017,February,2017-02-01,,TESCO STORE 3335,Grocery Stores/Supermarkets,8.10,8.10,Food and Bar Purchases for South Area - Harlington YPC
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,23.32,23.32,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-02-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,23.32,23.32,Food and Bar Purchases for Transition Support Programmes
2017,February,2017-01-20,,TESCO STORE 3335,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for West Area - Fountains Mill
2017,February,2017-01-20,,TESCO STORE 3335,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for West Area - Fountains Mill
2017,February,2017-01-23,,TESCO STORE 3335,Grocery Stores/Supermarkets,6.12,6.12,Food and Bar Purchases for West Area - Fountains Mill
2017,February,2017-01-23,,TESCO STORE 3335,Grocery Stores/Supermarkets,6.12,6.12,Food and Bar Purchases for West Area - Fountains Mill
2017,February,2017-01-20,,TESCO STORE 3335,Grocery Stores/Supermarkets,9.13,9.13,Food and Bar Purchases for West Area - Fountains Mill
2017,February,2017-01-20,,TESCO STORE 3335,Grocery Stores/Supermarkets,9.13,9.13,Food and Bar Purchases for West Area - Fountains Mill
2017,February,2017-01-20,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Funding devolved to PRU for Adults Social Work
2017,February,2017-01-20,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Funding devolved to PRU for Adults Social Work
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.95,4.12,Catering for Volunteer Engagement Programmes
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.95,4.12,Catering for Volunteer Engagement Programmes
2017,February,2017-01-25,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,14.54,14.54,Catering for Volunteer Engagement Programmes
2017,February,2017-01-25,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,14.54,14.54,Catering for Volunteer Engagement Programmes
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,17.89,17.89,Catering for Volunteer Engagement Programmes
2017,February,2017-01-23,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,17.89,17.89,Catering for Volunteer Engagement Programmes
2017,February,2017-02-08,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,20.60,20.60,Catering for Volunteer Engagement Programmes
2017,February,2017-02-08,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,20.60,20.60,Catering for Volunteer Engagement Programmes
2017,February,2017-01-25,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.10,1.75,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,February,2017-01-25,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.10,1.75,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,February,2017-02-19,,TESCO STORE 3470,Grocery Stores/Supermarkets,12.38,12.38,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,February,2017-02-19,,TESCO STORE 3470,Grocery Stores/Supermarkets,12.38,12.38,Food and Bar Purchases for Belmore Childrens Centre-EIG
