YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,September,2021-09-07,SEND,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for SEND Advisory Team
2021,September,2021-09-07,SEND,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for SEND Advisory Team
2021,September,2021-09-04,Director of Children's Services,TESCO GIFT CARD,Grocery Stores/Supermarkets,20.00,20.00,Food and Bar Purchases for Emergency Duty Team
2021,September,2021-09-04,Director of Children's Services,TESCO GIFT CARD,Grocery Stores/Supermarkets,20.00,20.00,Food and Bar Purchases for Emergency Duty Team
2021,September,2021-09-03,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,100.03,83.36,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-09-03,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,100.03,83.36,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-08-24,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,98.36,81.97,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,September,2021-08-24,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,98.36,81.97,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,September,2021-09-20,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,71.38,59.48,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-09-20,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,71.38,59.48,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-09-14,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,113.45,94.54,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-09-14,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,113.45,94.54,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-08-24,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,134.41,112.01,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-08-24,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,134.41,112.01,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-09-04,Director Provider and Commissioned Care,TESCO STORE 3099,Grocery Stores/Supermarkets,14.00,11.67,"Clothing, Uniforms and Laundry for Merrifield House"
2021,September,2021-09-04,Director Provider and Commissioned Care,TESCO STORE 3099,Grocery Stores/Supermarkets,14.00,11.67,"Clothing, Uniforms and Laundry for Merrifield House"
2021,September,2021-09-07,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,83.33,Client Support for LD P&V Ancillary Costs
2021,September,2021-09-07,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,83.33,Client Support for LD P&V Ancillary Costs
2021,September,2021-09-07,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,83.33,Client Support for OP & PD Ancillary P&V Costs
2021,September,2021-09-07,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,83.33,Client Support for OP & PD Ancillary P&V Costs
2021,September,2021-09-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.29,11.08,Food and Bar Purchases for 3 Colham Road
2021,September,2021-09-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.29,11.08,Food and Bar Purchases for 3 Colham Road
2021,September,2021-09-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.68,13.90,Food and Bar Purchases for 3 Colham Road
2021,September,2021-09-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.68,13.90,Food and Bar Purchases for 3 Colham Road
2021,September,2021-09-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,81.54,81.54,Food and Bar Purchases for 3 Colham Road
2021,September,2021-09-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,81.54,81.54,Food and Bar Purchases for 3 Colham Road
2021,September,2021-09-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,98.67,98.67,Food and Bar Purchases for 3 Colham Road
2021,September,2021-09-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,98.67,98.67,Food and Bar Purchases for 3 Colham Road
2021,September,2021-09-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.85,10.71,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.85,10.71,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.07,14.23,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.07,14.23,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,33.69,28.08,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,33.69,28.08,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,63.35,63.35,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,63.35,63.35,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,65.75,65.75,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,65.75,65.75,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,70.89,70.89,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,70.89,70.89,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.75,4.79,Food and Bar Purchases for Merrimans House
2021,September,2021-08-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.75,4.79,Food and Bar Purchases for Merrimans House
2021,September,2021-09-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.80,5.67,Food and Bar Purchases for Merrimans House
2021,September,2021-09-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.80,5.67,Food and Bar Purchases for Merrimans House
2021,September,2021-09-10,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.30,6.08,Food and Bar Purchases for Merrimans House
2021,September,2021-09-10,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.30,6.08,Food and Bar Purchases for Merrimans House
2021,September,2021-09-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.40,11.17,Food and Bar Purchases for Merrimans House
2021,September,2021-09-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.40,11.17,Food and Bar Purchases for Merrimans House
2021,September,2021-08-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.49,17.08,Food and Bar Purchases for Merrimans House
2021,September,2021-08-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.49,17.08,Food and Bar Purchases for Merrimans House
2021,September,2021-08-23,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,24.99,20.83,Food and Bar Purchases for Merrimans House
2021,September,2021-08-23,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,24.99,20.83,Food and Bar Purchases for Merrimans House
2021,September,2021-08-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,43.83,43.83,Food and Bar Purchases for Merrimans House
2021,September,2021-08-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,43.83,43.83,Food and Bar Purchases for Merrimans House
2021,September,2021-08-23,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.57,74.57,Food and Bar Purchases for Merrimans House
2021,September,2021-08-23,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.57,74.57,Food and Bar Purchases for Merrimans House
2021,September,2021-09-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.24,77.24,Food and Bar Purchases for Merrimans House
2021,September,2021-09-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.24,77.24,Food and Bar Purchases for Merrimans House
2021,September,2021-08-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,108.80,108.80,Food and Bar Purchases for Merrimans House
2021,September,2021-08-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,108.80,108.80,Food and Bar Purchases for Merrimans House
2021,September,2021-09-17,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,109.21,109.21,Food and Bar Purchases for Merrimans House
2021,September,2021-09-17,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,109.21,109.21,Food and Bar Purchases for Merrimans House
2021,September,2021-09-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,109.75,109.75,Food and Bar Purchases for Merrimans House
2021,September,2021-09-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,109.75,109.75,Food and Bar Purchases for Merrimans House
2021,September,2021-09-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,113.57,113.57,Food and Bar Purchases for Merrimans House
2021,September,2021-09-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,113.57,113.57,Food and Bar Purchases for Merrimans House
2021,September,2021-09-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.40,116.40,Food and Bar Purchases for Merrimans House
2021,September,2021-09-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.40,116.40,Food and Bar Purchases for Merrimans House
2021,September,2021-08-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,118.39,118.39,Food and Bar Purchases for Merrimans House
2021,September,2021-08-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,118.39,118.39,Food and Bar Purchases for Merrimans House
2021,September,2021-09-10,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,125.79,125.79,Food and Bar Purchases for Merrimans House
2021,September,2021-09-10,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,125.79,125.79,Food and Bar Purchases for Merrimans House
2021,September,2021-08-27,Director of Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,133.95,133.95,Food and Bar Purchases for Corporate Parenting
2021,September,2021-08-27,Director of Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,133.95,133.95,Food and Bar Purchases for Corporate Parenting
2021,September,2021-08-29,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for 3 Colham Road
2021,September,2021-08-29,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for 3 Colham Road
2021,September,2021-08-31,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.20,9.20,Food and Bar Purchases for 3 Colham Road
2021,September,2021-08-31,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.20,9.20,Food and Bar Purchases for 3 Colham Road
2021,September,2021-09-19,Head of Housing,TESCO STORES 5135,Grocery Stores/Supermarkets,22.30,18.58,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,TESCO STORES 5135,Grocery Stores/Supermarkets,22.30,18.58,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-10,Head of Housing,TESCO STORES 5135,Grocery Stores/Supermarkets,31.50,26.25,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-10,Head of Housing,TESCO STORES 5135,Grocery Stores/Supermarkets,31.50,26.25,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-09,Head of Housing,TESCO STORES 5135,Grocery Stores/Supermarkets,137.50,114.58,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-09,Head of Housing,TESCO STORES 5135,Grocery Stores/Supermarkets,137.50,114.58,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-08-23,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.18,13.18,Children Activities for Adolescent Development Service (ADS)
2021,September,2021-08-23,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.18,13.18,Children Activities for Adolescent Development Service (ADS)
2021,September,2021-09-16,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.50,2.92,"Clothing, Uniforms and Laundry for Hatton Grove"
2021,September,2021-09-16,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.50,2.92,"Clothing, Uniforms and Laundry for Hatton Grove"
2021,September,2021-08-25,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.45,5.45,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2021,September,2021-08-25,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.45,5.45,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2021,September,2021-09-03,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.65,3.88,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-03,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.65,3.88,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-03,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,195.92,195.92,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-03,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,195.92,195.92,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-13,"Head of Green Spaces, Sports and Culture",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2021,September,2021-09-13,"Head of Green Spaces, Sports and Culture",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2021,September,2021-09-02,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,September,2021-09-19,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,September,2021-09-19,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,September,2021-09-02,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,September,2021-09-03,"Head of Trading Standards, Environment H",TFL OYSTER AUTO TOPUP,Passenger Railways,40.00,40.00,Public Transport for Trading Standards
2021,September,2021-09-03,"Head of Trading Standards, Environment H",TFL OYSTER AUTO TOPUP,Passenger Railways,40.00,40.00,Public Transport for Trading Standards
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,500.00,500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,500.00,500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-16,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1000.00,1000.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-16,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1000.00,1000.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-23,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-23,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-03,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-17,Business & Technical Support,TFL ROADCHG STDAUTOPAY,Tolls And Bridge Fees,50.00,50.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,September,2021-09-17,Business & Technical Support,TFL ROADCHG STDAUTOPAY,Tolls And Bridge Fees,50.00,50.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,September,2021-08-24,Director Provider and Commissioned Care,THAMES VALLEY ADVENTURE P,Membership/Country Clubs - Sport/Rec/Ath,30.00,25.00,Children Activities for Merrifield House
2021,September,2021-08-24,Director Provider and Commissioned Care,THAMES VALLEY ADVENTURE P,Membership/Country Clubs - Sport/Rec/Ath,30.00,25.00,Children Activities for Merrifield House
2021,September,2021-08-26,Deputy Director Exchequer and Business A,THE INST OF INT AUDITO,Charitable/Social Service Orgs,56.40,56.40,Professional Training for Internal Audit
2021,September,2021-08-26,Deputy Director Exchequer and Business A,THE INST OF INT AUDITO,Charitable/Social Service Orgs,56.40,56.40,Professional Training for Internal Audit
2021,September,2021-09-20,Director Provider and Commissioned Care,THE RANGE,Department Stores,44.99,44.99,Materials Purchase for Hatton Grove
2021,September,2021-09-20,Director Provider and Commissioned Care,THE RANGE,Department Stores,44.99,44.99,Materials Purchase for Hatton Grove
2021,September,2021-08-20,Director of Children's Services,thetrainline.com,Passenger Railways,87.21,87.21,Public Transport for LAC ASSOCIATED COST
2021,September,2021-08-20,Director of Children's Services,thetrainline.com,Passenger Railways,87.21,87.21,Public Transport for LAC ASSOCIATED COST
2021,September,2021-09-15,"Head of Green Spaces, Sports and Culture",thetrainline.com,Passenger Railways,184.84,184.84,Public Transport for LIBRARIES CENTRAL CORE
2021,September,2021-09-15,"Head of Green Spaces, Sports and Culture",thetrainline.com,Passenger Railways,184.84,184.84,Public Transport for LIBRARIES CENTRAL CORE
2021,September,2021-09-07,Procurement,thetrainline.com,Passenger Railways,114.46,114.46,Public Transport for Procurement
2021,September,2021-09-07,Procurement,thetrainline.com,Passenger Railways,114.46,114.46,Public Transport for Procurement
2021,September,2021-08-27,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Hardware Stores,32.72,27.27,Buildings Maint Day To Day for Breakspear Crematorium
2021,September,2021-08-27,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Hardware Stores,32.72,27.27,Buildings Maint Day To Day for Breakspear Crematorium
2021,September,2021-09-20,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Lumber/Building Materials Stores,31.03,31.03,Buildings Maint Day To Day for SI: Rural Activities Centre
2021,September,2021-09-20,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Lumber/Building Materials Stores,31.03,31.03,Buildings Maint Day To Day for SI: Rural Activities Centre
2021,September,2021-08-24,Director of Children's Services,TRAINLINE,Passenger Railways,100.50,100.50,Parent Travel for 16 plus Relevant & Former Relevant
2021,September,2021-08-24,Director of Children's Services,TRAINLINE,Passenger Railways,100.50,100.50,Parent Travel for 16 plus Relevant & Former Relevant
2021,September,2021-08-29,Director of Children's Services,TRAINLINE,Passenger Railways,8.80,8.80,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-08-29,Director of Children's Services,TRAINLINE,Passenger Railways,8.80,8.80,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-08-20,Director of Children's Services,TRAINLINE,Passenger Railways,29.75,29.75,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-08-20,Director of Children's Services,TRAINLINE,Passenger Railways,29.75,29.75,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-18,Director of Children's Services,TRAINLINE,Passenger Railways,61.90,61.90,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-18,Director of Children's Services,TRAINLINE,Passenger Railways,61.90,61.90,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-17,Director of Children's Services,TRAINLINE,Passenger Railways,126.50,126.50,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-17,Director of Children's Services,TRAINLINE,Passenger Railways,126.50,126.50,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-09,Director of Children's Services,TRAINLINE,Passenger Railways,197.60,197.60,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-09,Director of Children's Services,TRAINLINE,Passenger Railways,197.60,197.60,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-02,Director of Children's Services,TRAINLINE,Passenger Railways,209.10,209.10,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-14,Director of Children's Services,TRAINLINE,Passenger Railways,209.10,209.10,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-14,Director of Children's Services,TRAINLINE,Passenger Railways,209.10,209.10,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-02,Director of Children's Services,TRAINLINE,Passenger Railways,209.10,209.10,Parent Travel for LAC ASSOCIATED COST
2021,September,2021-09-18,Director of Children's Services,TRAINLINE,Passenger Railways,6.40,6.40,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-18,Director of Children's Services,TRAINLINE,Passenger Railways,6.40,6.40,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-15,Director of Children's Services,TRAINLINE,Passenger Railways,10.00,10.00,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-15,Director of Children's Services,TRAINLINE,Passenger Railways,10.00,10.00,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-15,Director of Children's Services,TRAINLINE,Passenger Railways,10.00,10.00,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-15,Director of Children's Services,TRAINLINE,Passenger Railways,10.00,10.00,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-07,Director of Children's Services,TRAINLINE,Passenger Railways,17.15,17.15,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-07,Director of Children's Services,TRAINLINE,Passenger Railways,17.15,17.15,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-08,Director of Children's Services,TRAINLINE,Passenger Railways,21.90,21.90,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-08,Director of Children's Services,TRAINLINE,Passenger Railways,21.90,21.90,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-08-20,Director of Children's Services,TRAINLINE,Passenger Railways,32.55,32.55,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-08-20,Director of Children's Services,TRAINLINE,Passenger Railways,32.55,32.55,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-08,Director of Children's Services,TRAINLINE,Passenger Railways,32.65,32.65,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-08,Director of Children's Services,TRAINLINE,Passenger Railways,32.65,32.65,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-08,Director of Children's Services,TRAINLINE,Passenger Railways,32.65,32.65,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-08,Director of Children's Services,TRAINLINE,Passenger Railways,32.65,32.65,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-13,Director of Children's Services,TRAINLINE,Passenger Railways,54.50,54.50,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-13,Director of Children's Services,TRAINLINE,Passenger Railways,54.50,54.50,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-08-26,Director of Children's Services,TRAINLINE,Passenger Railways,247.50,247.50,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-08-26,Director of Children's Services,TRAINLINE,Passenger Railways,247.50,247.50,Public Transport for 16 plus Relevant & Former Relevant
2021,September,2021-09-08,Director of Children's Services,TRAINLINE,Passenger Railways,28.75,28.75,Public Transport for 16+/Leaving Care Team
2021,September,2021-09-08,Director of Children's Services,TRAINLINE,Passenger Railways,28.75,28.75,Public Transport for 16+/Leaving Care Team
2021,September,2021-09-09,Director of Children's Services,TRAINLINE,Passenger Railways,29.75,29.75,Public Transport for 16+/Leaving Care Team
2021,September,2021-09-09,Director of Children's Services,TRAINLINE,Passenger Railways,29.75,29.75,Public Transport for 16+/Leaving Care Team
2021,September,2021-09-09,Director of Children's Services,TRAINLINE,Passenger Railways,37.20,37.20,Public Transport for 16+/Leaving Care Team
2021,September,2021-09-09,Director of Children's Services,TRAINLINE,Passenger Railways,37.20,37.20,Public Transport for 16+/Leaving Care Team
