YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2020,11,2020-11-27,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1363.25
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1366.21
2020,11,2020-11-27,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1366.21
2020,11,2020-11-05,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1366.21
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1369.55
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1370.45
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1371.80
2020,11,2020-11-05,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1372.25
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1373.15
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1374.40
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1384.85
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.20
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.20
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.20
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2020,11,2020-11-05,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2020,11,2020-11-27,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2020,11,2020-11-27,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1531.81
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1868.44
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1868.44
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2106.20
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2106.20
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2131.96
2020,11,2020-11-05,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2141.77
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2372.42
2020,11,2020-11-05,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2516.42
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2654.19
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2748.80
2020,11,2020-11-05,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2790.02
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2790.02
2020,11,2020-11-05,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2804.40
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2804.41
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2804.42
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2840.41
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2840.41
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2840.42
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2948.41
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2974.32
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3067.77
2020,11,2020-11-05,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3108.92
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3564.85
2020,11,2020-11-27,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3564.95
2020,11,2020-11-27,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3674.75
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3838.54
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3984.32
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4225.51
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4314.61
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4393.45
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4537.17
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4761.97
2020,11,2020-11-27,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,5676.65
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,5853.64
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,6792.78
2020,11,2020-11-27,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7461.04
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,8516.97
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,8644.59
2020,11,2020-11-05,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,10355.45
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,13205.15
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,14906.21
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,14930.86
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,15233.24
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,15537.18
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,16068.93
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,16165.13
2020,11,2020-11-05,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,16216.31
2020,11,2020-11-05,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,16497.72
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,17912.49
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19123.78
2020,11,2020-11-27,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19236.18
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19266.69
2020,11,2020-11-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19655.92
2020,11,2020-11-27,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,20119.22
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,21726.87
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,22196.60
2020,11,2020-11-05,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,23022.37
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,23541.92
2020,11,2020-11-27,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,28781.24
2020,11,2020-11-20,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,31503.70
2020,11,2020-11-19,Director of Children's Services,SANCTUARY PERSONNEL LTD,Other Employee Expenses,4286.88
2020,11,2020-11-19,Director of Children's Services,SANCTUARY PERSONNEL LTD,Other Employee Expenses,4887.36
2020,11,2020-11-13,Director Provider and Commissioned Care,SANDCARE LTD,Grants,1837.41
2020,11,2020-11-11,Assistant Director Adult Social Work,SANDCARE LTD,Long Term - Community: Supported Living,28500.00
2020,11,2020-11-13,Director Provider and Commissioned Care,SANTA CARE HOMES,Grants,1469.93
2020,11,2020-11-19,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Other - Outreach,810.00
2020,11,2020-11-19,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Supported Living,2400.00
2020,11,2020-11-19,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2020,11,2020-11-06,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,936.00
2020,11,2020-11-26,Housing Special Projects - HRA,SBB GROUP LTD,Contract  - Building Works,7228.80
2020,11,2020-11-20,Programme and Asset Management - Housing,SBB GROUP LTD,Contract  - Building Works,14555.57
2020,11,2020-11-20,Programme and Asset Management - Housing,SBB GROUP LTD,Contract  - Building Works,23289.83
2020,11,2020-11-16,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract  - Building Works,36659.55
2020,11,2020-11-20,HRA Operating Budgets,SCAFFOLDING ACCESS LIMITED,Equipment Hire,3807.72
2020,11,2020-11-19,Head of Repairs & Engineering,SCAFFOLDING ACCESS LIMITED,Other Supplies & Services,960.00
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,-353.22
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,-128.11
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,35.34
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,39.76
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,53.01
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,61.85
2020,11,2020-11-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,66.27
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,67.15
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2020,11,2020-11-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,93.06
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,106.02
2020,11,2020-11-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,106.02
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,106.02
2020,11,2020-11-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,106.02
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,132.53
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,132.53
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,132.53
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,150.20
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,176.70
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,203.21
2020,11,2020-11-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,203.21
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,216.46
2020,11,2020-11-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,229.72
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,282.72
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,309.22
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,309.22
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,335.73
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,348.98
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,351.93
2020,11,2020-11-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,353.40
2020,11,2020-11-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,353.40
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,371.08
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,432.92
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,436.16
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,524.50
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,556.62
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,559.55
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,711.51
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,751.56
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,862.30
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,900.29
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,905.01
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1125.88
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1223.66
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1705.16
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1739.94
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1890.70
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1960.21
2020,11,2020-11-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1973.18
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2240.02
2020,11,2020-11-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2490.03
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2518.87
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2576.29
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2624.01
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2787.46
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2851.96
2020,11,2020-11-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2979.79
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3014.23
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3094.03
2020,11,2020-11-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3288.12
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3348.76
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4290.59
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4863.11
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4955.86
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,5061.87
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,5194.98
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,5194.98
2020,11,2020-11-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,5288.99
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,9261.77
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,9329.79
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,9382.80
2020,11,2020-11-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,10129.14
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,10312.04
2020,11,2020-11-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,11100.46
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,11724.12
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,-1431.26
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,66.26
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,70.68
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,70.68
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,132.52
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,194.37
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,194.37
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,212.04
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,247.38
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,247.38
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,247.38
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,247.38
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,282.73
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,282.73
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,282.73
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,335.73
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,388.74
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,521.26
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,521.26
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,556.61
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,569.86
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,636.13
2020,11,2020-11-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,746.56
2020,11,2020-11-18,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,746.56
2020,11,2020-11-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,901.18
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,115.80
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,115.80
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,231.60
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,347.40
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,579.00
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,926.40
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1852.80
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2084.40
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2316.00
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2316.00
2020,11,2020-11-23,Director Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,4523.76
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,9412.89
2020,11,2020-11-09,Director Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,17251.35
2020,11,2020-11-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2020,11,2020-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2020,11,2020-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2020,11,2020-11-19,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2020,11,2020-11-20,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,19107.00
2020,11,2020-11-04,Assistant Director Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2020,11,2020-11-09,Assistant Director Adult Social Work,SENSE,Long Term - Residential,7716.00
2020,11,2020-11-09,Assistant Director Adult Social Work,SENSE,Long Term - Residential,7845.32
2020,11,2020-11-09,Assistant Director Adult Social Work,SENSE,Long Term - Residential,7845.32
2020,11,2020-11-09,Assistant Director Adult Social Work,SENSE,Long Term - Residential,19878.82
2020,11,2020-11-18,Director of Children's Services,SERENITY WELFARE LIMITED,Personal Needs of Clients,1600.00
2020,11,2020-11-11,Head of Legal Services,SERJEANTS' INN T/A MR PRAVIN FERNANDO,Counsel's Fees,150.00
2020,11,2020-11-11,Assistant Director Adult Social Work,SERJEANTS' INN T/A MR PRAVIN FERNANDO,Counsel's Fees,750.00
2020,11,2020-11-02,Head of Legal Services,SERJEANTS' INN T/A MR PRAVIN FERNANDO,Counsel's Fees,2750.00
2020,11,2020-11-02,Assistant Director Adult Social Work,SERJEANTS' INN T/A MR PRAVIN FERNANDO,Counsel's Fees,13750.00
2020,11,2020-11-04,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,2868.40
2020,11,2020-11-20,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2020,11,2020-11-24,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,10183.13
