YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,13432.72
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.82
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.82
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,127.81
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,7,2021-07-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,7,2021-07-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,176.97
2021,7,2021-07-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,194.00
2021,7,2021-07-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,206.46
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,222.03
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,277.66
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,285.11
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,289.47
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,294.94
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,334.27
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,334.27
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,487.89
2021,7,2021-07-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,528.27
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,530.91
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,652.78
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,669.44
2021,7,2021-07-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,673.91
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,774.31
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,818.60
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,967.92
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1035.99
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1169.94
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1238.76
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1238.76
2021,7,2021-07-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1238.76
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1430.09
2021,7,2021-07-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1532.97
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1581.68
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1680.27
2021,7,2021-07-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,3223.36
2021,7,2021-07-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,3262.69
2021,7,2021-07-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,3321.67
2021,7,2021-07-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,3537.80
2021,7,2021-07-14,SEND,PREPAID FINANCIAL SERVICES,Therapy,7409.27
2021,7,2021-07-07,Head of Programme Management (BID),PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,27000.00
2021,7,2021-07-07,Head of Programme Management (BID),PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,40000.00
2021,7,2021-07-23,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1800.00
2021,7,2021-07-22,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2484.00
2021,7,2021-07-22,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2550.00
2021,7,2021-07-23,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2850.00
2021,7,2021-07-23,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2850.00
2021,7,2021-07-14,Director of Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,600.00
2021,7,2021-07-16,Director of Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,600.00
2021,7,2021-07-20,SEND,PROSPECTS SERVICES,Independent Specialist provider - Post 16,58000.00
2021,7,2021-07-16,Head of ICT,PROSPERON NETWORKS LTD,Support and Maintenance Renewals,16057.00
2021,7,2021-07-26,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,7,2021-07-07,Director of Children's Services,PSYCHOLOGY DIRECT LTD,Legal & Court Costs,756.00
2021,7,2021-07-15,Director of Children's Services,PSYCHOLOGY EXPERTS,Personal Needs of Clients,2159.90
2021,7,2021-07-27,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,-1206.50
2021,7,2021-07-22,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2021,7,2021-07-27,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1206.50
2021,7,2021-07-22,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1282.50
2021,7,2021-07-22,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2318.00
2021,7,2021-07-27,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2782.50
2021,7,2021-07-22,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,3504.50
2021,7,2021-07-22,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,3577.75
2021,7,2021-07-02,HRA Operating Budgets,PUBLIC VOICE CIC,Other Supplies & Services,1497.50
2021,7,2021-07-06,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2021,7,2021-07-02,Capital Programme and Planned Works - Programmes,QODA CONSULTING LTD,Contract - Other Services,750.00
2021,7,2021-07-30,Deputy Director Planning & Regeneration,QUALIFYME LTD,Other Levies,4911.30
2021,7,2021-07-12,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,760.00
2021,7,2021-07-30,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,2528.75
2021,7,2021-07-08,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,2660.00
2021,7,2021-07-07,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,4180.00
2021,7,2021-07-12,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16000.00
2021,7,2021-07-12,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2021,7,2021-07-20,Head of Waste Services,QUATTRO (UK) LTD,Private Contractors,784.62
2021,7,2021-07-12,SEND,QUEENSMEAD HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),Ind Spec Schools Placements,25988.31
2021,7,2021-07-19,Assistant Director Adult Social Work,QUEST RECOVERY SERVICES LIMITED,Long Term - Community: Homecare,458.61
2021,7,2021-07-19,Assistant Director Adult Social Work,QUEST RECOVERY SERVICES LIMITED,Long Term - Community: Homecare,648.26
2021,7,2021-07-19,Assistant Director Adult Social Work,QUEST RECOVERY SERVICES LIMITED,Long Term - Community: Other - Outreach,138.50
2021,7,2021-07-30,HRA Operating Budgets,R G COKER LTD,Removal Costs,650.00
2021,7,2021-07-07,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,12018.80
2021,7,2021-07-06,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3120.00
2021,7,2021-07-05,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3224.00
2021,7,2021-07-06,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3535.71
2021,7,2021-07-05,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3653.57
2021,7,2021-07-19,Director of Children's Services,RAISE HOUSE LIMITED,Residential Homes,8571.43
2021,7,2021-07-15,Programme and Asset Management - Housing,RE-GEN (M&E SERVICES) LTD,Contract  - Building Works,27888.35
2021,7,2021-07-21,Programme and Asset Management - Housing,RE-GEN (M&E SERVICES) LTD,Contract  - Building Works,33755.88
2021,7,2021-07-14,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract  - Building Works,41684.92
2021,7,2021-07-12,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2021,7,2021-07-12,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,22676.24
2021,7,2021-07-26,"Head of Green Spaces, Sports and Culture",READ-THE READING AGENCY,Materials Purchase,6572.90
2021,7,2021-07-05,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Community: Supported Living,7556.96
2021,7,2021-07-05,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Residential,16800.00
2021,7,2021-07-13,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,-9587.31
2021,7,2021-07-13,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,51152.27
2021,7,2021-07-23,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,540.00
2021,7,2021-07-23,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,700.00
2021,7,2021-07-09,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2021,7,2021-07-16,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2021,7,2021-07-30,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,760.00
2021,7,2021-07-23,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,945.00
2021,7,2021-07-30,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1000.00
2021,7,2021-07-09,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1015.00
2021,7,2021-07-07,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1225.00
2021,7,2021-07-16,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1380.00
2021,7,2021-07-02,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1534.50
2021,7,2021-07-16,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1562.50
2021,7,2021-07-30,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1850.00
2021,7,2021-07-16,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,9756.25
2021,7,2021-07-23,"Head of Community Safety, Cohesion & Resilience",REFUGE,Other Supplies & Services,19942.50
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,2869.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3020.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3021.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3021.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3021.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3100.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,7,2021-07-12,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,4240.00
2021,7,2021-07-05,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,4530.00
2021,7,2021-07-27,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2021,7,2021-07-12,Director of Children's Services,REMARK LTD,Long Term - Community: Other - Outreach,644.00
2021,7,2021-07-12,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2021,7,2021-07-07,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6906.72
2021,7,2021-07-14,Head of Housing,RH ENVIRONMENTAL LTD,B&B Hotel Costs,1020.00
2021,7,2021-07-09,"Head of Community Safety, Cohesion & Resilience",RICHMOND FELLOWSHIP,Other Supplies & Services,3740.67
2021,7,2021-07-28,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,660.00
2021,7,2021-07-02,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,950.00
2021,7,2021-07-23,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,3712.50
2021,7,2021-07-27,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2021,7,2021-07-06,Assistant Director Adult Social Work,RIVERSIDE REST HOME,Long Term - Residential,1680.63
2021,7,2021-07-07,Assistant Director Adult Social Work,RIVERSIDE REST HOME,Long Term - Residential,2476.72
2021,7,2021-07-27,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2021,7,2021-07-07,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2021,7,2021-07-14,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,7,2021-07-21,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,7,2021-07-28,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,3903.90
2021,7,2021-07-28,Business & Technical Support,ROTOTEK LTD,Stores Purchase,570.00
2021,7,2021-07-14,Head of Human Resources,ROYAL HOLLOWAY UNIVERSITY LONDON,Professional services,595.00
2021,7,2021-07-28,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,571.50
2021,7,2021-07-21,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,1015.16
2021,7,2021-07-26,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1183.04
2021,7,2021-07-26,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,2927.59
2021,7,2021-07-26,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3632.88
2021,7,2021-07-27,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3713.77
2021,7,2021-07-26,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3813.03
2021,7,2021-07-26,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,4332.67
2021,7,2021-07-16,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,4250.00
2021,7,2021-07-06,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,-715.43
2021,7,2021-07-06,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5070.96
2021,7,2021-07-06,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Short Term - Nursing,3460.23
2021,7,2021-07-28,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,1404.00
2021,7,2021-07-28,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,58830.00
2021,7,2021-07-14,SEND,RUSKIN MILL,Independent Specialist provider - Post 16,104193.48
2021,7,2021-07-12,Director of Children's Services,RUSKIN MILL,Residential Homes,194756.85
2021,7,2021-07-28,DSG Corporate Items,RUTH NORQUOY,Grants,1825.75
2021,7,2021-07-30,SEND,RUTH ROGERS,Therapy,720.00
2021,7,2021-07-02,SEND,RUTH ROGERS,Therapy,960.00
2021,7,2021-07-02,SEND,RUTH ROGERS,Therapy,1080.00
2021,7,2021-07-12,Director of Children's Services,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,7,2021-07-08,Director of Children's Services,SAFE HANDS HOME LIMITED,Public Transport,744.25
2021,7,2021-07-05,Head of Programme Management (BID),SAH CONSULTING LTD,Agency And Contract Staff,21154.00
2021,7,2021-07-28,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,229.02
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,236.09
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,244.42
2021,7,2021-07-12,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,255.53
2021,7,2021-07-28,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1115.80
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1128.68
2021,7,2021-07-12,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1161.25
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1162.01
2021,7,2021-07-28,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2012.68
2021,7,2021-07-12,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2088.68
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2140.43
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2168.48
2021,7,2021-07-28,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2272.50
2021,7,2021-07-28,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2300.79
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2396.47
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2517.44
2021,7,2021-07-12,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2518.44
2021,7,2021-07-12,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10843.39
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11271.60
2021,7,2021-07-28,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11337.75
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11514.06
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,-90.90
2021,7,2021-07-12,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1680.00
2021,7,2021-07-28,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1680.00
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1680.00
2021,7,2021-07-20,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1680.00
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1615.20
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1824.00
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3503.48
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4768.00
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5504.00
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5764.00
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,6916.80
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7636.84
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8581.44
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9278.64
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9308.72
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,89517.76
2021,7,2021-07-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,14608.16
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,860.16
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.20
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2021,7,2021-07-02,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1167.36
2021,7,2021-07-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1223.25
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1408.51
2021,7,2021-07-28,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1418.41
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1419.86
2021,7,2021-07-02,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1441.81
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1460.31
2021,7,2021-07-02,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2021,7,2021-07-02,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2021,7,2021-07-28,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2021,7,2021-07-02,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.56
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.56
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.56
2021,7,2021-07-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1531.81
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1546.21
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1624.19
2021,7,2021-07-16,Director Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1690.00
2021,7,2021-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1868.44
2021,7,2021-07-16,Director Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1872.00
2021,7,2021-07-02,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2134.07
2021,7,2021-07-28,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2280.14
2021,7,2021-07-28,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2366.71
2021,7,2021-07-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2366.71
