YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,469.27
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,471.18
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,471.48
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,473.60
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,473.60
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,473.60
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,473.60
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,473.60
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,475.81
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,475.81
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,480.20
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,480.20
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,480.20
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,480.20
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,480.20
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,480.20
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,480.20
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,482.22
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,482.22
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,483.60
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,494.64
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,494.64
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,494.64
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,494.64
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,494.64
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,494.64
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,494.64
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,494.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,497.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,497.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,497.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,497.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,497.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,497.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,497.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,497.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,497.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,499.41
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,499.41
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,499.45
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.64
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,503.71
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,506.41
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,515.07
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,516.88
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,517.16
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,520.88
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,520.88
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,520.93
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,525.37
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,526.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,526.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,526.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,526.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,529.55
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,529.55
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,529.55
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,529.55
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,529.55
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,529.55
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,529.55
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,529.55
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,529.55
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,533.61
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,533.61
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,533.87
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,537.08
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,537.08
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,537.08
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,541.80
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,541.80
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,541.80
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,544.01
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,547.47
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,547.47
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,554.33
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,554.40
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,554.40
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,554.40
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,555.39
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,555.39
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,557.76
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,558.80
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,561.65
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,561.65
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,564.14
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,566.23
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,577.12
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,577.12
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,577.65
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,577.65
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,579.38
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,579.38
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,581.66
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,583.76
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,583.76
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,583.76
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,583.76
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,589.05
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,591.04
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,591.04
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,593.72
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,593.72
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,593.72
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,593.72
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,593.72
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,593.72
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,593.72
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,594.11
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,603.93
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,603.93
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,603.93
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,603.93
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,608.84
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,608.84
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,620.24
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,623.57
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,624.79
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,637.21
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,651.10
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,651.10
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,651.10
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,651.10
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,659.60
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,661.30
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,661.30
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,661.30
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,661.30
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,661.30
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,661.30
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,661.30
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.56
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,680.25
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,680.25
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,680.25
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,680.25
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,681.15
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,689.76
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,689.76
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,696.42
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,700.47
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,701.48
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,701.48
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,705.13
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,705.42
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,706.08
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,708.57
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,708.66
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,721.62
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,742.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,742.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,742.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,742.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,742.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,748.96
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,748.96
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,748.96
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,748.96
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,751.91
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,757.62
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,760.32
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,763.31
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,770.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,770.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,770.68
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,770.68
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,775.36
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,785.80
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,785.80
2015,8,2015-08-17,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,837.86
2015,8,2015-08-17,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,899.88
2015,8,2015-08-10,3ALS PEECS Services Group,PERWOOD CARS (UXB) LTD,Home To School / College Transport,587.50
2015,8,2015-08-10,3ALS PEECS Services Group,PERWOOD CARS (UXB) LTD,Home To School / College Transport,2813.00
2015,8,2015-08-10,3ASS Social Services,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,2070.00
2015,8,2015-08-19,3ALS PEECS Services Group,PETER BRETT ASSOCIATES LLP,Consultancy Fees,5095.80
2015,8,2015-08-10,3AHG Housing General Fund,PETER JAMES,Rents & Wayleaves,44408.22
2015,8,2015-08-03,3ASS Social Services,PETER RICHARDS,Counsel's Fees,1313.28
2015,8,2015-08-10,3ALS PEECS Services Group,PETERS LTD,Books,764.01
2015,8,2015-08-10,3ALS PEECS Services Group,PETERS LTD,Books,781.13
2015,8,2015-08-03,3ALS PEECS Services Group,PETERS LTD,Books,1013.21
2015,8,2015-08-12,3ALS PEECS Services Group,PETERS LTD,Books,1092.44
2015,8,2015-08-03,3ASS Social Services,PHOENIX CARE CENTRE,Long Term â?? Residential,1599.36
2015,8,2015-08-26,3ALS PEECS Services Group,PHOENIX SOFTWARE,Computer Software and Licences,1117.92
2015,8,2015-08-17,3ALS PEECS Services Group,PHOENIX SOFTWARE,Support and Maintenance Renewals,19087.96
2015,8,2015-08-19,3ALS PEECS Services Group,PICK EVERARD,Survey Fees,2096.18
2015,8,2015-08-19,3ALS PEECS Services Group,PICK EVERARD,Survey Fees,4811.89
2015,8,2015-08-24,3ALS PEECS Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2015,8,2015-08-24,3AED Education Children Services,PLUS BUSINESS SYSTEMS LTD,Support and Maintenance Renewals,2700.00
2015,8,2015-08-10,3ASS Social Services,PM CONSULT LTD,Doctors Medical Consultations & Eye tests,618.70
2015,8,2015-08-05,3AED Education Children Services,POSTURITE (UK) LTD,Furniture,225.00
2015,8,2015-08-05,3AED Education Children Services,POSTURITE (UK) LTD,Furniture,240.00
2015,8,2015-08-05,3AED Education Children Services,POSTURITE (UK) LTD,Furniture,250.00
2015,8,2015-08-17,3ASS Social Services,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term â?? Residential,3400.00
2015,8,2015-08-24,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,630.00
2015,8,2015-08-24,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,2178.19
2015,8,2015-08-24,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,4908.88
2015,8,2015-08-24,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,4990.16
2015,8,2015-08-24,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,5111.76
2015,8,2015-08-24,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,11200.00
2015,8,2015-08-24,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,34872.00
2015,8,2015-08-24,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,107202.00
2015,8,2015-08-19,3AED Education Children Services,PREMIER NURSERY UXBRIDGE,Grants,1786.20
2015,8,2015-08-05,3ASS Social Services,PREPAID FINANCIAL SERVICES,Day Care,543.88
2015,8,2015-08-17,3ASS Social Services,PREPAID FINANCIAL SERVICES,Day Care,18762.54
2015,8,2015-08-17,3ASS Social Services,PREPAID FINANCIAL SERVICES,Day Care,20054.64
2015,8,2015-08-12,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term â?? Community: Direct Payments,181.58
2015,8,2015-08-19,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term â?? Community: Direct Payments,257.28
2015,8,2015-08-12,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term â?? Community: Direct Payments,281.14
2015,8,2015-08-17,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term â?? Community: Direct Payments,483.52
2015,8,2015-08-10,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term â?? Community: Direct Payments,635.81
2015,8,2015-08-19,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term â?? Community: Direct Payments,905.36
2015,8,2015-08-19,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term â?? Community: Direct Payments,960.88
2015,8,2015-08-12,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term â?? Community: Direct Payments,1250.53
