YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,10,2011-10-17,3D000 Deputy Chief Executive's Office,REGAL DISTRIBUTION LIMITED,Distribution,6480.00
2011,10,2011-10-26,3PW Housing Revenue Account,REGENTS TIMBER CO LTD,Materials Purchase,1928.37
2011,10,2011-10-31,3ALS Environmental Services Group,REID LOGISTICS LTD,Home To School / College Transport,32301.39
2011,10,2011-10-05,3ALS Environmental Services Group,REID LOGISTICS LTD,Home To School / College Transport,35284.14
2011,10,2011-10-05,3D000 Deputy Chief Executive's Office,RELATE LONDON NW FAMILY MEDIATION,Grants,1000.00
2011,10,2011-10-05,3D000 Deputy Chief Executive's Office,RELATE LONDON NW FAMILY MEDIATION,Grants,6000.00
2011,10,2011-10-12,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,1216.57
2011,10,2011-10-12,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,1216.57
2011,10,2011-10-12,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,1216.57
2011,10,2011-10-05,3ALS Environmental Services Group,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,7636.50
2011,10,2011-10-05,3ALS Environmental Services Group,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,9255.00
2011,10,2011-10-12,3ALS Environmental Services Group,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,9255.00
2011,10,2011-10-19,3ALS Environmental Services Group,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,1205.75
2011,10,2011-10-24,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6383.20
2011,10,2011-10-31,3ASS Social Services,RESIDENTIAL CARE SERVICES LTD,Residential Homes,6075.28
2011,10,2011-10-12,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,3829.35
2011,10,2011-10-26,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,24806.40
2011,10,2011-10-12,3D000 Deputy Chief Executive's Office,RESPONSE ELECTRONICS LTD,Grants,3095.82
2011,10,2011-10-05,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,6726.56
2011,10,2011-10-28,3ALS Environmental Services Group,RICS,Subscriptions,1255.00
2011,10,2011-10-28,3GW GF Capital Housing,RIDER LEVETT BUCKNALL UK LIMITED,PSR Grant Paments-Non Agency,2400.00
2011,10,2011-10-24,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,7200.04
2011,10,2011-10-26,3GG GF Capital Transport for London,ROAD RUNNER TCA LTD,Other Fees,545.00
2011,10,2011-10-19,3GG GF Capital Transport for London,ROAD RUNNER TCA LTD,Other Fees,740.00
2011,10,2011-10-05,3GD GF Capital Libraries,ROBERT J CANN,Fees - Construction Phase,1500.00
2011,10,2011-10-31,3AED Education Children Services,ROCK FROG,Teachers Sessional,1879.00
2011,10,2011-10-24,3AED Education Children Services,ROCK FROG,Teachers Sessional,3035.00
2011,10,2011-10-24,3AED Education Children Services,ROCK UK ADVENTURE CENTRES LTD,Day Trips,2504.00
2011,10,2011-10-31,3ASS Social Services,ROLLING SOUND LTD,Grants,8500.00
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1015.19
2011,10,2011-10-12,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1262.64
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1432.41
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1752.68
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,2212.45
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,2670.81
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3381.59
2011,10,2011-10-12,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3509.04
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3538.08
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3729.61
2011,10,2011-10-12,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,4917.28
2011,10,2011-10-31,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,6657.50
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,6961.70
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,7657.07
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,7845.83
2011,10,2011-10-12,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,9610.58
2011,10,2011-10-12,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,10497.49
2011,10,2011-10-31,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,10654.29
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,13102.07
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,13373.75
2011,10,2011-10-19,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,15027.68
2011,10,2011-10-17,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Training-Voluntary Organistns,2100.00
2011,10,2011-10-28,3AED Education Children Services,ROSEWOOD MONTESSORI,Other Expenses,1127.00
2011,10,2011-10-19,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,2387.00
2011,10,2011-10-13,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,64693.08
2011,10,2011-10-31,3AED Education Children Services,ROYAL BOROUGH OF WINDSOR & MAIDENHEAD,Other La Recoupment,44400.00
2011,10,2011-10-12,3AED Education Children Services,ROYAL MAIL,Postage and Courier Services,650.00
2011,10,2011-10-12,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1055.20
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1119.38
2011,10,2011-10-26,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1140.01
2011,10,2011-10-26,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1327.49
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1334.10
2011,10,2011-10-17,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1354.94
2011,10,2011-10-10,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1482.13
2011,10,2011-10-10,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1500.00
2011,10,2011-10-26,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1695.21
2011,10,2011-10-12,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1704.54
2011,10,2011-10-26,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2102.48
2011,10,2011-10-10,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2130.45
2011,10,2011-10-10,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2180.13
2011,10,2011-10-10,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2819.16
2011,10,2011-10-24,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3587.80
2011,10,2011-10-17,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Client Support,1106.00
2011,10,2011-10-19,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Client Support,1148.00
2011,10,2011-10-24,3GD GF Capital Libraries,RSK ENVIRONMENT LTD,Fees - Construction Phase,2290.00
2011,10,2011-10-12,3F000 Finance & Resources,RSM TENON LTD,Contract Fees IT Audit,1395.00
2011,10,2011-10-12,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Training-Voluntary Organistns,2100.00
2011,10,2011-10-07,3ASS Social Services,RUISLIP NORTHWOOD OLD FOLKS ASSOC,Grants,39800.00
2011,10,2011-10-28,3ALS Environmental Services Group,RUISLIP WOODS TRUST,Equipment Purchase,4782.00
2011,10,2011-10-17,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Planning Fees - Design/Preliminaries,125511.30
2011,10,2011-10-19,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Planning Fees - Design/Preliminaries,211774.25
2011,10,2011-10-17,3HZZ Corporate Balance Sheet Items,S LAWLESS T/A S&J CARPENTERY,Contract  - Bld Works,-439.03
2011,10,2011-10-17,3GK GF Capital Planning,S LAWLESS T/A S&J CARPENTERY,Contract  - Bld Works,576.24
2011,10,2011-10-17,3GK GF Capital Planning,S LAWLESS T/A S&J CARPENTERY,Contract  - Bld Works,3795.83
2011,10,2011-10-17,3GK GF Capital Planning,S LAWLESS T/A S&J CARPENTERY,Contract  - Bld Works,4555.00
2011,10,2011-10-12,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,10,2011-10-12,3ALS Environmental Services Group,SAIMOL TRADING CO,Materials Purchase,672.00
2011,10,2011-10-12,3ALS Environmental Services Group,SAIMOL TRADING CO,Materials Purchase,4468.80
2011,10,2011-10-17,3ALS Environmental Services Group,SAIMOL TRADING CO,Materials Purchase,19634.20
2011,10,2011-10-19,3ASS Social Services,SAINSBURY'S SUPERMARKETS LTD,Food and Bar Purchases,1462.50
2011,10,2011-10-24,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10669.60
2011,10,2011-10-03,3AED Education Children Services,SBL,ICT Equipment,921.91
2011,10,2011-10-19,3AED Education Children Services,SBL,ICT Equipment,1120.97
2011,10,2011-10-12,3ALS Environmental Services Group,SCHOLARS,Agency And Contract Staff,830.00
2011,10,2011-10-12,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,6456.35
2011,10,2011-10-26,3ALS Environmental Services Group,SCIENTIFIC ANALYSIS LABORATORIES LTD,Analysts Fees,1000.00
2011,10,2011-10-10,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,1000.00
2011,10,2011-10-26,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,1000.00
2011,10,2011-10-21,3ALS Environmental Services Group,SCOTTISH & SOUTHERN ENERGY,Buildings Maint Day To Day,970.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,514.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,514.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,555.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,567.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,580.80
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,620.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,640.20
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,719.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,726.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,785.40
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,795.20
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,795.20
2011,10,2011-10-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,838.20
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,884.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,937.20
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,956.50
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,976.80
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,976.80
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,976.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,976.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,990.00
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,996.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1003.20
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1075.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1095.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,10,2011-10-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1200.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,1386.00
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Home Care,1874.40
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,10,2011-10-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,10,2011-10-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,72.00
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,10,2011-10-05,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,360.00
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,672.00
2011,10,2011-10-26,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,10,2011-10-31,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,15200.00
2011,10,2011-10-19,3ASS Social Services,SEEABILITY,Residential Homes,13439.20
2011,10,2011-10-03,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,5035.35
2011,10,2011-10-03,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10026.37
2011,10,2011-10-31,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10070.70
2011,10,2011-10-03,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10137.20
2011,10,2011-10-31,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10181.53
2011,10,2011-10-26,3ASS Social Services,SENSE,Day Care,3891.40
2011,10,2011-10-26,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,817.25
2011,10,2011-10-19,3ASS Social Services,SEVA CARE GROUP LIMITED,Supported Accommodation,2156.00
2011,10,2011-10-31,3ASS Social Services,SEVA CARE LTD,Residential Homes,1805.00
2011,10,2011-10-19,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,13183.10
2011,10,2011-10-19,3ASS Social Services,SEYMOUR HOUSE,Respite Care,1549.83
2011,10,2011-10-19,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,10,2011-10-26,3ALS Environmental Services Group,SHB HIRE LTD,Vehicle Contract Hire,790.25
2011,10,2011-10-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1598.20
2011,10,2011-10-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1598.20
2011,10,2011-10-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1650.60
2011,10,2011-10-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1650.60
2011,10,2011-10-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1713.78
2011,10,2011-10-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1748.16
2011,10,2011-10-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1748.16
2011,10,2011-10-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,-131.00
2011,10,2011-10-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,-131.00
2011,10,2011-10-17,3AED Education Children Services,SIEMENS FINANCIAL SERVICES LTD,Equipment Hire,528.40
2011,10,2011-10-19,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2011,10,2011-10-19,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,656.61
2011,10,2011-10-17,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,676.26
2011,10,2011-10-17,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,753.99
2011,10,2011-10-19,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,784.77
2011,10,2011-10-24,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1261.65
2011,10,2011-10-19,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1310.82
2011,10,2011-10-26,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,1155.00
2011,10,2011-10-26,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,1732.50
2011,10,2011-10-12,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,2337.50
2011,10,2011-10-19,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,5469.59
2011,10,2011-10-26,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,10244.22
2011,10,2011-10-19,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1532.07
2011,10,2011-10-17,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1577.92
2011,10,2011-10-17,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1759.28
2011,10,2011-10-19,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1831.15
2011,10,2011-10-24,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,2943.87
2011,10,2011-10-19,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,3058.56
2011,10,2011-10-17,3ALS Environmental Services Group,SIMMONSIGNS LTD,Materials Purchase,15.00
2011,10,2011-10-17,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,643.50
2011,10,2011-10-26,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,10,2011-10-19,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,10,2011-10-05,3PW Housing Revenue Account,SITEXORBIS LTD,Buildings Maint Day To Day,632.50
2011,10,2011-10-03,3F000 Finance & Resources,SITEXORBIS LTD,Telephones,1540.00
2011,10,2011-10-26,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,1024.70
2011,10,2011-10-26,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,1059.24
2011,10,2011-10-26,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,1059.24
2011,10,2011-10-31,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,14046.70
2011,10,2011-10-05,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,17775.03
2011,10,2011-10-19,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,4422.86
2011,10,2011-10-10,3PW Housing Revenue Account,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,10,2011-10-17,3PW Housing Revenue Account,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,10,2011-10-19,3PW Housing Revenue Account,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,10,2011-10-12,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2011,10,2011-10-10,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Purchase,600.00
2011,10,2011-10-21,3GW GF Capital Housing,SMITH & LATIMER,PSR Grant Payments-Agency,2668.20
2011,10,2011-10-19,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,10,2011-10-19,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,10,2011-10-05,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,798.56
2011,10,2011-10-19,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,199483.69
2011,10,2011-10-12,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,202445.43
2011,10,2011-10-19,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,97263.20
2011,10,2011-10-12,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,102566.55
2011,10,2011-10-19,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,739.86
2011,10,2011-10-12,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,2844.59
2011,10,2011-10-03,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,506.39
2011,10,2011-10-12,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,519.50
2011,10,2011-10-10,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,522.29
2011,10,2011-10-05,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,529.72
2011,10,2011-10-10,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,537.80
2011,10,2011-10-05,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,551.06
2011,10,2011-10-05,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,569.79
2011,10,2011-10-10,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,574.97
2011,10,2011-10-10,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,592.84
2011,10,2011-10-19,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,638.51
2011,10,2011-10-19,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,665.85
2011,10,2011-10-10,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,677.90
2011,10,2011-10-19,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,680.40
2011,10,2011-10-10,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,712.54
2011,10,2011-10-03,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,714.02
2011,10,2011-10-10,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,779.93
2011,10,2011-10-05,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,781.92
2011,10,2011-10-19,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,787.66
2011,10,2011-10-10,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,794.05
2011,10,2011-10-10,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,874.56
2011,10,2011-10-10,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,909.97
2011,10,2011-10-10,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,937.01
2011,10,2011-10-03,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,951.55
2011,10,2011-10-10,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,960.80
