YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,October,2018-10-02,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,48.00,40.00,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,October,2018-10-02,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,48.00,40.00,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,October,2018-10-03,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,21.27,21.27,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-03,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,21.27,21.27,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-09-26,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,24.46,24.46,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-09-26,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,24.46,24.46,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-11,"Housing, Environment, Education, Health ",TADLEY PET SUPPLIES,Pet Shops/Food & Suppliers Stores,36.96,36.96,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,October,2018-10-11,"Housing, Environment, Education, Health ",TADLEY PET SUPPLIES,Pet Shops/Food & Suppliers Stores,36.96,36.96,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,520.00,520.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,520.00,520.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-18,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,2.10,1.75,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-10-18,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,2.10,1.75,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-10-15,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,80.45,67.04,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,October,2018-10-15,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,80.45,67.04,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,October,2018-10-03,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,104.41,87.01,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,October,2018-10-03,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,104.41,87.01,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,October,2018-10-03,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,95.19,79.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,October,2018-10-03,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,95.19,79.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,October,2018-09-26,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,122.11,101.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,October,2018-09-26,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,122.11,101.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,October,2018-10-16,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,129.39,107.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,October,2018-10-16,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,129.39,107.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,October,2018-10-07,"Housing, Environment, Education, Health ",TESCO PFS 3153,Service Stations,1.60,1.60,Vehicle Fuel Costs for West Area - Fountains Mill
2018,October,2018-10-07,"Housing, Environment, Education, Health ",TESCO PFS 3153,Service Stations,1.60,1.60,Vehicle Fuel Costs for West Area - Fountains Mill
2018,October,2018-10-01,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,86.85,72.37,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,October,2018-10-01,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,86.85,72.37,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,October,2018-10-10,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,91.58,76.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,October,2018-10-10,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,91.58,76.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,October,2018-10-17,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,92.38,76.98,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,October,2018-10-17,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,92.38,76.98,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,October,2018-09-26,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2018,October,2018-09-26,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2018,October,2018-09-28,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Early Support Team
2018,October,2018-09-28,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Early Support Team
2018,October,2018-09-28,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for North Area - Ruislip YPC
2018,October,2018-10-11,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for North Area - Ruislip YPC
2018,October,2018-10-11,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for North Area - Ruislip YPC
2018,October,2018-09-28,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for North Area - Ruislip YPC
2018,October,2018-10-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.81,1.81,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.81,1.81,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-01,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.91,2.91,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-01,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.91,2.91,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-01,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.78,4.78,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-01,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.78,4.78,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,7.60,7.60,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,7.60,7.60,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-05,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,8.39,8.39,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-05,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,8.39,8.39,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for West Area - West Drayton YPC
2018,October,2018-10-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for West Area - West Drayton YPC
2018,October,2018-09-21,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-09-21,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-09-28,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.14,1.78,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-09-28,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.14,1.78,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-10-12,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,27.23,27.23,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-10-12,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,27.23,27.23,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-09-28,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,42.70,42.70,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-09-28,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,42.70,42.70,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-09-21,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,50.29,50.29,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-09-21,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,50.29,50.29,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-10-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.65,2.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,October,2018-10-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.65,2.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,October,2018-10-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,37.85,37.85,Funding devolved to PRU for Girls and Young Women's Programmes
2018,October,2018-10-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,37.85,37.85,Funding devolved to PRU for Girls and Young Women's Programmes
2018,October,2018-10-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-03,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,15.69,15.69,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,October,2018-10-03,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,15.69,15.69,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,October,2018-10-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.70,0.58,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-10-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,0.70,0.58,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-10-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,8.90,8.90,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-10-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,8.90,8.90,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-10-02,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.00,9.00,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-10-02,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.00,9.00,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-10-18,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,1.50,1.25,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,October,2018-10-18,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,1.50,1.25,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,October,2018-10-10,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,2.10,1.75,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,October,2018-10-10,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,2.10,1.75,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,October,2018-10-10,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,5.40,5.40,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-10,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,5.40,5.40,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-18,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,7.80,7.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-18,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,7.80,7.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-09-28,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,22.96,19.13,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-28,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,22.96,19.13,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-28,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,119.27,119.27,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-28,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,119.27,119.27,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-21,Children's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.30,3.30,Catering for In-house Fostering
2018,October,2018-09-21,Children's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.30,3.30,Catering for In-house Fostering
2018,October,2018-10-02,Children's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for C&F Div Directors Expenses
2018,October,2018-10-02,Children's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for C&F Div Directors Expenses
2018,October,2018-09-28,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,6.76,6.76,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-09-28,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,6.76,6.76,Food and Bar Purchases for West Area - Fountains Mill
2018,October,2018-10-05,Early Intervention Prevention and SEND,TESCO STORES 3335,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,October,2018-10-05,Early Intervention Prevention and SEND,TESCO STORES 3335,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,October,2018-10-04,Early Intervention Prevention and SEND,TESCO STORES 3335,Grocery Stores/Supermarkets,9.50,9.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-04,Early Intervention Prevention and SEND,TESCO STORES 3335,Grocery Stores/Supermarkets,9.50,9.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-09-25,Early Intervention Prevention and SEND,TESCO STORES 3335,Grocery Stores/Supermarkets,5.80,5.80,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-09-25,Early Intervention Prevention and SEND,TESCO STORES 3335,Grocery Stores/Supermarkets,5.80,5.80,Funding devolved to PRU for Transition Support Programmes
2018,October,2018-09-21,"Housing, Environment, Education, Health ",TESCO STORES 3372,Grocery Stores/Supermarkets,22.55,18.79,Catering for Schools Organisation-Central
2018,October,2018-09-21,"Housing, Environment, Education, Health ",TESCO STORES 3372,Grocery Stores/Supermarkets,22.55,18.79,Catering for Schools Organisation-Central
2018,October,2018-10-05,Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,26.54,26.54,Food and Bar Purchases for Corporate Parenting
2018,October,2018-10-05,Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,26.54,26.54,Food and Bar Purchases for Corporate Parenting
2018,October,2018-10-03,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.10,4.10,Food and Bar Purchases for 3 Colham Road
2018,October,2018-10-03,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.10,4.10,Food and Bar Purchases for 3 Colham Road
2018,October,2018-10-01,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for 3 Colham Road
2018,October,2018-10-01,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for 3 Colham Road
2018,October,2018-10-09,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2018,October,2018-09-24,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2018,October,2018-09-24,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2018,October,2018-09-29,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2018,October,2018-10-09,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2018,October,2018-09-29,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2018,October,2018-10-01,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.09,12.09,Food and Bar Purchases for 3 Colham Road
2018,October,2018-10-01,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.09,12.09,Food and Bar Purchases for 3 Colham Road
2018,October,2018-09-23,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-23,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-05,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.89,1.58,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-05,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.89,1.58,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-04,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-04,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-27,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.25,2.71,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-27,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.25,2.71,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-05,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.90,3.25,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-05,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.90,3.25,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-16,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-16,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-05,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.40,3.40,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-05,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.40,3.40,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-23,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-23,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-27,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,8.52,8.52,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-09-27,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,8.52,8.52,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-16,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,9.14,9.14,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-16,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,9.14,9.14,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-04,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,10.32,10.32,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-04,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,10.32,10.32,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-09,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,17.65,17.65,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-09,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,17.65,17.65,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-02,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,10.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-02,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,10.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-18,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,17.00,17.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-18,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,17.00,17.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-09-30,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,20.00,20.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-09-30,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,20.00,20.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-03,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,36.00,36.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-03,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,36.00,36.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-02,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,39.00,39.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-02,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,39.00,39.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-09-26,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,3.79,3.79,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,October,2018-09-26,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,3.79,3.79,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,October,2018-10-18,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,October,2018-10-18,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,October,2018-10-03,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,19.40,19.40,Food and Bar Purchases for Childrens Contact Service
2018,October,2018-10-03,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,19.40,19.40,Food and Bar Purchases for Childrens Contact Service
2018,October,2018-10-03,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.98,24.98,Food and Bar Purchases for Childrens Contact Service
2018,October,2018-10-03,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.98,24.98,Food and Bar Purchases for Childrens Contact Service
2018,October,2018-10-02,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.70,16.42,Food and Bar Purchases for Merrimans House
2018,October,2018-10-02,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.70,16.42,Food and Bar Purchases for Merrimans House
2018,October,2018-10-17,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.79,7.33,Food and Bar Purchases for UASC 16/17 Children
2018,October,2018-10-17,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.79,7.33,Food and Bar Purchases for UASC 16/17 Children
