YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,11,2016-11-09,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2016,11,2016-11-09,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,14613.32
2016,11,2016-11-09,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2016,11,2016-11-09,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2016,11,2016-11-09,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2016,11,2016-11-09,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,8408.00
2016,11,2016-11-14,Residents Services,POSTURITE (UK) LTD,Furniture,559.12
2016,11,2016-11-21,Residents Services,POSTURITE (UK) LTD,Furniture,582.75
2016,11,2016-11-16,Residents Services,POSTURITE (UK) LTD,Furniture,592.50
2016,11,2016-11-07,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term - Residential,3400.00
2016,11,2016-11-21,Residents Services,POWERDAY PLC,Private Contractors,525.00
2016,11,2016-11-23,Residents Services,POWERDAY PLC,Private Contractors,870.29
2016,11,2016-11-21,Residents Services,POWERDAY PLC,Private Contractors,945.02
2016,11,2016-11-23,Residents Services,POWERDAY PLC,Private Contractors,2195.90
2016,11,2016-11-23,Residents Services,POWERDAY PLC,Private Contractors,5940.00
2016,11,2016-11-23,Residents Services,POWERDAY PLC,Private Contractors,8067.30
2016,11,2016-11-23,Residents Services,POWERDAY PLC,Private Contractors,11500.00
2016,11,2016-11-23,Residents Services,POWERDAY PLC,Private Contractors,36824.89
2016,11,2016-11-02,Residents Services,POWERDAY PLC,Private Contractors,39376.67
2016,11,2016-11-21,Residents Services,POWERDAY PLC,Private Contractors,46513.23
2016,11,2016-11-21,Residents Services,POWERDAY PLC,Private Contractors,90667.47
2016,11,2016-11-23,Residents Services,POWERDAY PLC,Private Contractors,96509.67
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,241.44
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,6720.32
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,22625.76
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,96.00
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,345.52
2016,11,2016-11-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,504.00
2016,11,2016-11-09,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,533.80
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,826.00
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1003.36
2016,11,2016-11-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1128.72
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1955.08
2016,11,2016-11-08,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3224.12
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3252.24
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4942.84
2016,11,2016-11-08,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,17581.36
2016,11,2016-11-08,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,22630.44
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,39346.25
2016,11,2016-11-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,44232.23
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,93527.50
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,95960.53
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,175952.94
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-9055.15
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3757.82
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1871.89
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1245.64
2016,11,2016-11-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-341.28
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-277.44
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-213.20
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-189.60
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-74.24
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1046.72
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,10125.00
2016,11,2016-11-07,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,21789.08
2016,11,2016-11-14,Residents Services,PRIMARY SPORTING DEVELOPMENT,Grants,5192.94
2016,11,2016-11-28,Adult Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2016,11,2016-11-16,Adult Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2016,11,2016-11-14,Residents Services,PRINCES LODGE,B&B Hotel Costs,576.00
2016,11,2016-11-07,Adult Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2016,11,2016-11-07,Adult Social Care,PSP GROUP LTD,Long Term - Residential,1900.00
2016,11,2016-11-07,Adult Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4066.44
2016,11,2016-11-30,Adult Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2016,11,2016-11-09,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Respite Care,12000.00
2016,11,2016-11-07,Residents Services,Q-MATIC UK LTD,Support and Maintenance Renewals,1668.00
2016,11,2016-11-07,Capital TBC,QUALITY HEATING SERVICES LIMITED,Contract  - Bld Works,68424.50
2016,11,2016-11-28,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1706.00
2016,11,2016-11-14,Administration,QUALSAFE LIMITED T/A QUALSAFE.com,Training Resources,3660.00
2016,11,2016-11-02,Residents Services,QUEENSMEAD TRAMPOLINE CLUB,Sports Instruction,1800.00
2016,11,2016-11-02,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,-1020.27
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,525.34
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,569.34
2016,11,2016-11-28,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,589.65
2016,11,2016-11-28,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,619.52
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,671.40
2016,11,2016-11-28,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,759.85
2016,11,2016-11-28,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,794.01
2016,11,2016-11-28,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,820.02
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,951.86
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,963.96
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1018.92
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1053.58
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1062.49
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1269.77
2016,11,2016-11-02,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1848.19
2016,11,2016-11-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1902.78
2016,11,2016-11-21,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,3865.80
2016,11,2016-11-02,Housing Management,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,3062.80
2016,11,2016-11-28,Housing Management,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10446.00
2016,11,2016-11-09,Residents Services,RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2016,11,2016-11-09,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3224.00
2016,11,2016-11-07,Adult Social Care,REACH LTD,Long Term - Residential,7007.00
2016,11,2016-11-16,Residents Services,REALYS LTD,Consultancy Fees,12312.00
2016,11,2016-11-16,Repairs and Maintenance,REALYS LTD,Consultancy Fees,14624.25
2016,11,2016-11-28,Children and Young People's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Client Support,3920.00
2016,11,2016-11-30,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,2880.00
2016,11,2016-11-28,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,11200.00
2016,11,2016-11-28,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,11200.00
2016,11,2016-11-09,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,11200.00
2016,11,2016-11-09,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,11200.00
2016,11,2016-11-23,Residents Services,RECYCLE-A-BIKE UXBRIDGE LTD,Grants,1000.00
2016,11,2016-11-07,Repairs and Maintenance,REGENTS TIMBER CO LTD,Materials Purchase,1565.95
2016,11,2016-11-02,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2016,11,2016-11-28,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,6342.86
2016,11,2016-11-02,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,17735.71
2016,11,2016-11-07,Adult Social Care,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2016,11,2016-11-07,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2016,11,2016-11-07,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2016,11,2016-11-21,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,1883.43
2016,11,2016-11-28,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,9749.75
2016,11,2016-11-23,Residents Services,RESTORE PLC,Other Office Expenses,1756.30
2016,11,2016-11-23,Residents Services,RIANKA STASIC,Sports Instruction,1059.00
2016,11,2016-11-23,Residents Services,RICHARD MOLINEUX,Consultancy Fees,1800.00
2016,11,2016-11-21,Residents Services,RIGBY TAYLOR LIMITED,Equipment Maintenance,672.00
2016,11,2016-11-14,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,1932.00
2016,11,2016-11-07,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,7072.50
2016,11,2016-11-07,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2016,11,2016-11-28,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,8319.61
2016,11,2016-11-28,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,14844.49
2016,11,2016-11-28,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,15153.37
2016,11,2016-11-07,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,18738.73
2016,11,2016-11-16,Capital TBC,ROBERT J CANN,Cdm Regulations - Engineering Services,550.00
2016,11,2016-11-16,Adult Social Care,ROLFIELDS LIMITED,Long Term - Nursing,4111.29
2016,11,2016-11-14,Public Health Expenditure,ROSS PHARMACY,Payments To Pct/Health,733.54
2016,11,2016-11-29,Closed Codes - Balance Sheet,ROYAL BANK OF SCOTLAND PLC                                                            SUP,PCard Control,50420.41
2016,11,2016-11-08,Closed Codes - Balance Sheet,ROYAL BANK OF SCOTLAND PLC                                                            SUP,PCard Control,67952.86
2016,11,2016-11-21,Residents Services,ROYAL MAIL,Postage and Courier Services,1070.09
2016,11,2016-11-07,Finance,ROYAL MAIL,Postage and Courier Services,1178.45
2016,11,2016-11-14,Finance,ROYAL MAIL,Postage and Courier Services,1217.30
2016,11,2016-11-21,Finance,ROYAL MAIL,Postage and Courier Services,1300.92
2016,11,2016-11-07,Residents Services,ROYAL MAIL,Postage and Courier Services,1463.44
2016,11,2016-11-23,Finance,ROYAL MAIL,Postage and Courier Services,1631.18
2016,11,2016-11-21,Residents Services,ROYAL MAIL,Postage and Courier Services,2176.63
2016,11,2016-11-21,Residents Services,ROYAL MAIL,Postage and Courier Services,2240.10
2016,11,2016-11-21,Residents Services,ROYAL MAIL,Postage and Courier Services,2430.60
2016,11,2016-11-21,Residents Services,ROYAL MAIL,Postage and Courier Services,7557.43
2016,11,2016-11-30,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,480.00
2016,11,2016-11-02,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2016,11,2016-11-30,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2016,11,2016-11-30,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5048.00
2016,11,2016-11-02,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,9548.00
2016,11,2016-11-28,Operational Finance,RUISLIP LIONS CLUB CHARITY,Dr Other - Refunds,2713.44
2016,11,2016-11-30,Adult Social Care,RUISLIP NURSING HOME,Long Term - Nursing,6985.20
2016,11,2016-11-07,Adult Social Care,RUISLIP NURSING HOME,Long Term - Nursing,6985.20
2016,11,2016-11-30,Adult Social Care,RUISLIP NURSING HOME,Short Term - Nursing,2775.00
2016,11,2016-11-07,Adult Social Care,RUISLIP NURSING HOME,Short Term - Nursing,2775.00
2016,11,2016-11-14,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,2926.03
2016,11,2016-11-16,Residents Services,SAFETYNET SOLUTIONS LTD,Security Services,520.00
2016,11,2016-11-09,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,-9149.76
2016,11,2016-11-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,11,2016-11-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,11,2016-11-30,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,11,2016-11-02,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,11,2016-11-09,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,11,2016-11-02,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1056.88
2016,11,2016-11-09,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1201.88
2016,11,2016-11-30,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1350.38
2016,11,2016-11-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1422.38
2016,11,2016-11-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1486.38
2016,11,2016-11-09,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1535.00
2016,11,2016-11-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1535.00
2016,11,2016-11-30,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1685.00
2016,11,2016-11-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2099.50
2016,11,2016-11-02,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,4717.25
2016,11,2016-11-09,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,9149.76
2016,11,2016-11-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,11275.00
2016,11,2016-11-30,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,11435.00
2016,11,2016-11-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,11477.50
2016,11,2016-11-02,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,12430.00
2016,11,2016-11-09,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,12879.00
2016,11,2016-11-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,75.00
2016,11,2016-11-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,356.25
2016,11,2016-11-16,Children and Young People's Services,SAINSBURY'S SUPERMARKETS LTD,Client Support,1950.00
2016,11,2016-11-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1508.10
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2513.50
2016,11,2016-11-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2742.00
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,4570.00
2016,11,2016-11-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1632.00
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1632.00
2016,11,2016-11-21,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1936.73
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3989.76
2016,11,2016-11-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3989.76
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5386.40
2016,11,2016-11-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5386.40
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5552.80
2016,11,2016-11-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5552.80
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,5560.80
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,6756.30
2016,11,2016-11-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,1298.60
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,1515.04
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,2164.06
2016,11,2016-11-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,4758.38
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Supported Accommodation,2252.10
2016,11,2016-11-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Supported Accommodation,9008.40
2016,11,2016-11-28,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Supported Accommodation,9268.00
2016,11,2016-11-07,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-5806.57
2016,11,2016-11-23,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,5440.65
2016,11,2016-11-21,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,7445.10
2016,11,2016-11-16,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,34338.05
2016,11,2016-11-30,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,34556.77
2016,11,2016-11-07,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,41712.14
2016,11,2016-11-14,Adult Social Care,SANTA CARE HOMES,Long Term - Residential,15171.43
2016,11,2016-11-21,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,2709.00
2016,11,2016-11-21,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,2760.00
2016,11,2016-11-07,Adult Social Care,SCIO HEALTHCARE,Long Term - Nursing,2233.16
2016,11,2016-11-14,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,507.52
2016,11,2016-11-14,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,697.84
2016,11,2016-11-14,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,824.72
2016,11,2016-11-30,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,55.69
2016,11,2016-11-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,11,2016-11-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,11,2016-11-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,11,2016-11-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,11,2016-11-30,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2016,11,2016-11-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,70.92
2016,11,2016-11-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,74.73
2016,11,2016-11-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,81.40
2016,11,2016-11-30,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,85.68
2016,11,2016-11-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,86.16
2016,11,2016-11-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,93.78
2016,11,2016-11-30,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,107.34
2016,11,2016-11-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,123.28
2016,11,2016-11-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,143.28
2016,11,2016-11-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,148.03
2016,11,2016-11-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,181.12
2016,11,2016-11-30,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,194.93
2016,11,2016-11-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,259.42
2016,11,2016-11-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,260.37
2016,11,2016-11-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,287.98
2016,11,2016-11-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,312.97
2016,11,2016-11-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,372.00
2016,11,2016-11-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,381.04
2016,11,2016-11-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,387.71
2016,11,2016-11-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,11,2016-11-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,11,2016-11-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,11,2016-11-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,11,2016-11-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,539.08
2016,11,2016-11-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,578.82
2016,11,2016-11-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,685.72
2016,11,2016-11-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,685.72
2016,11,2016-11-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,685.72
2016,11,2016-11-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,685.72
2016,11,2016-11-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,713.77
2016,11,2016-11-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,743.75
2016,11,2016-11-30,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1528.91
2016,11,2016-11-30,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2128.69
2016,11,2016-11-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2913.60
2016,11,2016-11-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3612.13
2016,11,2016-11-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3719.72
2016,11,2016-11-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3813.95
2016,11,2016-11-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4292.82
2016,11,2016-11-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4383.51
2016,11,2016-11-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4846.65
2016,11,2016-11-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4924.92
2016,11,2016-11-30,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,15356.96
2016,11,2016-11-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,19026.29
2016,11,2016-11-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,23613.44
2016,11,2016-11-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,26705.75
2016,11,2016-11-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,27197.42
2016,11,2016-11-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,11,2016-11-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,11,2016-11-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
