YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,4,2012-04-18,3HZZ Corporate Balance Sheet Items,LOCKWOOD LANDSCAPES LTD,Grounds Maint Playgrounds,-2000.00
2012,4,2012-04-18,3AED Education Children Services,LOCKWOOD LANDSCAPES LTD,Grounds Maint Playgrounds,15521.30
2012,4,2012-04-25,3ALS Environmental Services Group,LODGE BROTHERS,Grounds Maint Graves,620.00
2012,4,2012-04-11,3GK GF Capital Planning,LOGICALIS UK LIMITED,Contract - Ict Services,4250.01
2012,4,2012-04-11,3AED Education Children Services,LOGICALIS UK LIMITED,Data Communication,735.22
2012,4,2012-04-25,3ASS Social Services,LOGICALIS UK LIMITED,Data Communication,2019.56
2012,4,2012-04-25,3AED Education Children Services,LOGICALIS UK LIMITED,Data Communication,3515.70
2012,4,2012-04-25,3APL Planning & Community Services,LOGICALIS UK LIMITED,Data Communication,3934.46
2012,4,2012-04-25,3PW Housing Revenue Account,LOGICALIS UK LIMITED,Data Communication,4364.23
2012,4,2012-04-25,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,77094.67
2012,4,2012-04-23,3AED Education Children Services,LOLLIPOPS PLAYGROUP,Grants,10310.63
2012,4,2012-04-25,3ASS Social Services,LONDON AMBULANCE SERVICE,Vehicle Contract Hire,820.00
2012,4,2012-04-11,3ASS Social Services,LONDON AMBULANCE SERVICE,Vehicle Contract Hire,856.67
2012,4,2012-04-11,3ASS Social Services,LONDON AMBULANCE SERVICE,Vehicle Contract Hire,1873.33
2012,4,2012-04-16,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2885.66
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF EALING,Doctors Medical Consultations & Eye tests,900.00
2012,4,2012-04-30,3ASS Social Services,LONDON BOROUGH OF EALING,Management Fees,6595.18
2012,4,2012-04-30,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HARINGEY,Management Fees,1350.00
2012,4,2012-04-23,3AED Education Children Services,LONDON BOROUGH OF HARROW,Excluded Pupils,603.20
2012,4,2012-04-04,3ALS Environmental Services Group,LONDON FIRE & EMERGENCY PLANNING AUTH,Private Contractors,1392.00
2012,4,2012-04-25,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,14962.09
2012,4,2012-04-04,3APL Planning & Community Services,LONDON PROBATION TRUST,Grants,8250.00
2012,4,2012-04-04,3AHG Housing General Fund,LONDON PUMPS LTD,Building Maint Service Contracts,138.68
2012,4,2012-04-04,3PW Housing Revenue Account,LONDON PUMPS LTD,Building Maint Service Contracts,879.32
2012,4,2012-04-11,3PW Housing Revenue Account,LONDON PUMPS LTD,Building Maint Service Contracts,1995.00
2012,4,2012-04-18,3APL Planning & Community Services,LONDON SOUTH BANK UNIVERSITY,Sports Instruction,2000.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,LONDON WILDLIFE TRUST (HILLINGDON),Grants,5000.00
2012,4,2012-04-18,3APL Planning & Community Services,LONDON YOUTH GAMES LTD,Subscriptions,5800.00
2012,4,2012-04-23,3F000 Finance & Resources,LOWERY BROOK LTD,Consultancy Fees,7500.00
2012,4,2012-04-04,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,2100.00
2012,4,2012-04-11,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,1500.00
2012,4,2012-04-25,3GE GF Capital Arts Centres,MACKENZIE WHEELER,Fees - Construction Phase,1839.14
2012,4,2012-04-25,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,2500.00
2012,4,2012-04-25,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,2500.00
2012,4,2012-04-25,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,3500.00
2012,4,2012-04-25,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,3500.00
2012,4,2012-04-04,3F000 Finance & Resources,MAG:NET SOLUTIONS,Computer Software and Licences,2000.00
2012,4,2012-04-04,3APL Planning & Community Services,MANCHESTER BOOK CENTRE INTERNATIONAL,Libraries Book Fund,600.63
2012,4,2012-04-25,3AED Education Children Services,MARK COLLEGE PRIORY,Ind Spec Schools Placements,10798.00
2012,4,2012-04-16,3GK GF Capital Planning,MARTIN REINHARDT ESTATE AGENTS,Contract  - Bld Works,2940.00
2012,4,2012-04-18,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,578.79
2012,4,2012-04-18,3PW Housing Revenue Account,MASTERNAUT,Vehicle Contract Hire,814.00
2012,4,2012-04-11,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,597.04
2012,4,2012-04-16,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,651.30
2012,4,2012-04-23,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,651.31
2012,4,2012-04-16,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,738.30
2012,4,2012-04-23,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,770.40
2012,4,2012-04-16,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,781.58
2012,4,2012-04-16,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,963.28
2012,4,2012-04-30,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1007.08
2012,4,2012-04-16,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1180.14
2012,4,2012-04-30,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,1419.12
2012,4,2012-04-16,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,1447.08
2012,4,2012-04-11,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1472.56
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,2571.93
2012,4,2012-04-11,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2609.12
2012,4,2012-04-16,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2609.12
2012,4,2012-04-11,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,2797.68
2012,4,2012-04-30,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3075.10
2012,4,2012-04-11,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3779.66
2012,4,2012-04-16,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4053.04
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4266.05
2012,4,2012-04-23,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4744.79
2012,4,2012-04-30,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4754.33
2012,4,2012-04-11,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5458.07
2012,4,2012-04-30,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5626.99
2012,4,2012-04-16,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,6769.15
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6908.77
2012,4,2012-04-23,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,9234.86
2012,4,2012-04-23,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,11345.68
2012,4,2012-04-11,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,13622.69
2012,4,2012-04-30,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,14121.53
2012,4,2012-04-16,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,17977.55
2012,4,2012-04-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,48636.87
2012,4,2012-04-23,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,55864.25
2012,4,2012-04-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,68484.38
2012,4,2012-04-30,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,84331.65
2012,4,2012-04-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,85519.35
2012,4,2012-04-16,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,4.80
2012,4,2012-04-30,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,13.60
2012,4,2012-04-16,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,14.00
2012,4,2012-04-23,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,44.80
2012,4,2012-04-11,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,67.20
2012,4,2012-04-11,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,74.80
2012,4,2012-04-30,3ASS Social Services,MATRIX SCM LTD,Car Allowances,138.10
2012,4,2012-04-30,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,138.20
2012,4,2012-04-23,3ASS Social Services,MATRIX SCM LTD,Car Allowances,184.70
2012,4,2012-04-16,3ASS Social Services,MATRIX SCM LTD,Car Allowances,225.60
2012,4,2012-04-11,3ASS Social Services,MATRIX SCM LTD,Car Allowances,418.70
2012,4,2012-04-16,3ASS Social Services,MATRIX SCM LTD,Car Allowances,464.90
2012,4,2012-04-04,3ASS Social Services,MAXWELL GILLOTT SOLICITORS,Legal & Court Costs,12350.50
2012,4,2012-04-16,3GV GF Capital Corporate Items,MAYORS OFFICE FOR POLICING AND CRIME,Grants - Community,16000.00
2012,4,2012-04-18,3APL Planning & Community Services,MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,75000.00
2012,4,2012-04-13,3ALS Environmental Services Group,MCGOVERN HAULAGE LTD,Private Contractors,538.80
2012,4,2012-04-23,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,22655.67
2012,4,2012-04-30,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,18283.00
2012,4,2012-04-04,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,26022.83
2012,4,2012-04-16,3QA Capital Housing Revenue Account,MDA CONSULTING,Cdm Regulations - Architectural Services,1000.00
2012,4,2012-04-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,307.38
2012,4,2012-04-04,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,321.40
2012,4,2012-04-04,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,386.90
2012,4,2012-04-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,1863.10
2012,4,2012-04-04,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1101.47
2012,4,2012-04-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1850.16
2012,4,2012-04-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2036.23
2012,4,2012-04-04,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2463.77
2012,4,2012-04-18,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,1525.40
2012,4,2012-04-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,3834.67
2012,4,2012-04-04,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,424.61
2012,4,2012-04-18,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,37441.42
2012,4,2012-04-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,73267.16
2012,4,2012-04-04,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,89.00
2012,4,2012-04-04,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1006.51
2012,4,2012-04-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1585.21
2012,4,2012-04-04,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1639.88
2012,4,2012-04-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,2481.22
2012,4,2012-04-18,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,22399.31
2012,4,2012-04-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,29547.62
2012,4,2012-04-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,250.00
2012,4,2012-04-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,747.08
2012,4,2012-04-18,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1026.06
2012,4,2012-04-16,3GK GF Capital Planning,MELLISS LLP CONSULTING ENGINEERS,Fees - Construction Phase,3880.00
2012,4,2012-04-04,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,10000.00
2012,4,2012-04-04,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2930.00
2012,4,2012-04-04,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2977.00
2012,4,2012-04-16,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,4070.44
2012,4,2012-04-16,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,9576.62
2012,4,2012-04-11,3PW Housing Revenue Account,MICHAEL KILBEY ASSOCIATES LIMITED,Surveyor Fees - External,1650.00
2012,4,2012-04-04,3GE GF Capital Arts Centres,MIDDLESEX GUIDES,Grants - Community,60306.60
2012,4,2012-04-25,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.78
2012,4,2012-04-25,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,827.78
2012,4,2012-04-10,3D000 Deputy Chief Executive's Office,MISS HOLLY STOUT,Counsel's Fees,942.00
2012,4,2012-04-30,3D000 Deputy Chief Executive's Office,MISS JULIA GASPARRO,Counsel's Fees,540.00
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,MISS TANYA CALLMAN,In House Training / Courses,1150.00
2012,4,2012-04-25,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,590.52
2012,4,2012-04-11,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,1200.00
2012,4,2012-04-23,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,3400.00
2012,4,2012-04-11,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,3700.00
2012,4,2012-04-11,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,36835.17
2012,4,2012-04-04,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,11475.31
2012,4,2012-04-04,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2273.88
2012,4,2012-04-11,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,4609.79
2012,4,2012-04-30,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,145758.51
2012,4,2012-04-23,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,13634.40
2012,4,2012-04-16,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Equipment Maintenance,2500.00
2012,4,2012-04-16,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,45111.86
2012,4,2012-04-13,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,870.00
2012,4,2012-04-11,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1036.00
2012,4,2012-04-25,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,PSR Grant Payments-Agency,7250.40
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,MR W J GOLIGHTLY,External Training / Courses,500.00
2012,4,2012-04-11,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,984.20
2012,4,2012-04-13,3ALS Environmental Services Group,MRS E LUMSDEN,Consultancy Fees,712.25
2012,4,2012-04-30,3AED Education Children Services,MRS S AMIN,Therapy,630.00
2012,4,2012-04-30,3AED Education Children Services,MRS S AMIN,Therapy,840.00
2012,4,2012-04-11,3D000 Deputy Chief Executive's Office,MS MELISSA MURPHY,Counsel's Fees,588.00
2012,4,2012-04-16,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,4,2012-04-04,3ASS Social Services,MS T AHITAN,Supported Accommodation,3515.00
2012,4,2012-04-11,3AED Education Children Services,MTFM LTD,Adaptations - Council Property,831.29
2012,4,2012-04-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,574.64
2012,4,2012-04-04,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1492.99
2012,4,2012-04-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1593.96
2012,4,2012-04-30,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1681.46
2012,4,2012-04-30,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1781.58
2012,4,2012-04-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1781.58
2012,4,2012-04-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,62.19
2012,4,2012-04-30,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,115.00
2012,4,2012-04-30,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,4,2012-04-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,4,2012-04-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,4,2012-04-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,240.00
2012,4,2012-04-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,511.64
2012,4,2012-04-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,515.21
2012,4,2012-04-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,556.88
2012,4,2012-04-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,810.00
2012,4,2012-04-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,821.44
2012,4,2012-04-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,915.68
2012,4,2012-04-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1049.17
2012,4,2012-04-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1226.25
2012,4,2012-04-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1652.63
2012,4,2012-04-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1713.59
2012,4,2012-04-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1822.50
2012,4,2012-04-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1968.75
2012,4,2012-04-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2090.25
2012,4,2012-04-04,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2710.30
2012,4,2012-04-30,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2776.07
2012,4,2012-04-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,3701.25
2012,4,2012-04-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,15064.61
2012,4,2012-04-30,3ALS Environmental Services Group,MTFM LTD,Catering,4096.98
2012,4,2012-04-04,3ALS Environmental Services Group,MTFM LTD,Catering,5175.24
2012,4,2012-04-25,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,19641.50
2012,4,2012-04-11,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,22348.00
2012,4,2012-04-18,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,515.70
2012,4,2012-04-04,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,675.03
2012,4,2012-04-11,3ASS Social Services,MTFM LTD,Equipment Purchase,3205.13
2012,4,2012-04-16,3ALS Environmental Services Group,MTFM LTD,Management Fees,361442.60
2012,4,2012-04-16,3GB GF Capital Leisure,MUGA - UK LTD,Contract  - Bld Works,1134.00
2012,4,2012-04-30,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,10171.09
2012,4,2012-04-30,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,139644.31
2012,4,2012-04-30,3QA Capital Housing Revenue Account,MULALLEY & CO LTD,Contract  - Bld Works,63213.75
2012,4,2012-04-30,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,2584.43
2012,4,2012-04-30,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,13767.77
2012,4,2012-04-30,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,14751.28
2012,4,2012-04-30,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,17444.69
2012,4,2012-04-30,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,31476.50
2012,4,2012-04-30,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,32859.27
2012,4,2012-04-11,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,642.60
2012,4,2012-04-04,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,666.90
2012,4,2012-04-11,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,9046.41
2012,4,2012-04-11,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,10000.00
2012,4,2012-04-25,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,4831.00
2012,4,2012-04-30,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-230.75
2012,4,2012-04-25,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-20.00
2012,4,2012-04-25,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,590.00
2012,4,2012-04-30,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,1153.74
2012,4,2012-04-18,3D000 Deputy Chief Executive's Office,NATIONAL CHILDREN & ADULT SERV CONFERENCE,Members Training,500.00
2012,4,2012-04-23,3ALS Environmental Services Group,NCC SERVICES LIMITED,Support and Maintenance Renewals,795.00
2012,4,2012-04-23,3ALS Environmental Services Group,NCC SERVICES LIMITED,Support and Maintenance Renewals,795.00
2012,4,2012-04-23,3ALS Environmental Services Group,NCC SERVICES LIMITED,Support and Maintenance Renewals,3975.00
2012,4,2012-04-16,3AHG Housing General Fund,NEW DAY HOUSING SUPPORT SERVICES,Other Supplies & Services,500.00
2012,4,2012-04-16,3AHG Housing General Fund,NEW DAY HOUSING SUPPORT SERVICES,Other Supplies & Services,500.00
2012,4,2012-04-16,3AHG Housing General Fund,NEW DAY HOUSING SUPPORT SERVICES,Other Supplies & Services,500.00
2012,4,2012-04-04,3APL Planning & Community Services,NEW RICOH UK,Stationery,1097.52
2012,4,2012-04-04,3APL Planning & Community Services,NEW RICOH UK,Stationery,1097.52
2012,4,2012-04-04,3APL Planning & Community Services,NEW RICOH UK,Stationery,1230.92
2012,4,2012-04-16,3AED Education Children Services,NOELLE HARTNETT,Statemented Pupils,558.00
2012,4,2012-04-02,3ASS Social Services,NOEMA PRODUCTIONS,Advertising,500.00
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,NORTHGATE ARINSO UK LTD,IT Contract Services,585.91
2012,4,2012-04-16,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1113.00
2012,4,2012-04-02,3GT GF Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Applications/Sofware - Construction Phase,26205.00
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,1455.16
2012,4,2012-04-16,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4308.52
2012,4,2012-04-25,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,18822.40
2012,4,2012-04-18,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,76784.60
2012,4,2012-04-18,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,194180.20
2012,4,2012-04-25,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,1559.40
2012,4,2012-04-25,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Printing,6179.06
2012,4,2012-04-25,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Support and Maintenance Renewals,1250.00
2012,4,2012-04-25,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Support and Maintenance Renewals,1900.00
2012,4,2012-04-23,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,13668.60
2012,4,2012-04-11,3APL Planning & Community Services,NORTHWOOD COMMUNITY ARTS,Grants,1000.00
2012,4,2012-04-23,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,4892.16
2012,4,2012-04-23,3APL Planning & Community Services,NORTHWOOD TOWN CRICKET CLUB            N,Grants,2500.00
2012,4,2012-04-16,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,735.00
2012,4,2012-04-16,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,2340.00
2012,4,2012-04-30,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,3774.75
2012,4,2012-04-30,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,3774.75
2012,4,2012-04-30,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,4453.60
2012,4,2012-04-30,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1127.50
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1250.50
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,4,2012-04-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2870.00
