YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,February,2018-01-31,Social Care,POUNDLAND LTD 1275,Discount Stores,10.05,10.05,Funding devolved to PRU for Substance Use and Misuse Programmes (Sorted)
2018,February,2018-02-01,Social Care,POUNDLAND LTD 1275,Discount Stores,12.00,12.00,Funding devolved to PRU for Substance Use and Misuse Programmes (Sorted)
2018,February,2018-02-01,Social Care,POUNDLAND LTD 1275,Discount Stores,12.00,12.00,Funding devolved to PRU for Substance Use and Misuse Programmes (Sorted)
2018,February,2018-01-22,Social Care,POUNDLAND LTD 1275,Discount Stores,15.00,15.00,Funding devolved to PRU for Volunteer Engagement Programmes
2018,February,2018-01-22,Social Care,POUNDLAND LTD 1275,Discount Stores,15.00,15.00,Funding devolved to PRU for Volunteer Engagement Programmes
2018,February,2018-02-07,DSG Income,POUNDLAND LTD 1275,Discount Stores,4.10,3.42,Services - BUDGET ONLY for Pupil Premium Funding
2018,February,2018-02-07,DSG Income,POUNDLAND LTD 1275,Discount Stores,4.10,3.42,Services - BUDGET ONLY for Pupil Premium Funding
2018,February,2018-02-07,DSG Income,POUNDLAND LTD 1275,Discount Stores,10.00,10.00,Services - BUDGET ONLY for Pupil Premium Funding
2018,February,2018-02-07,DSG Income,POUNDLAND LTD 1275,Discount Stores,10.00,10.00,Services - BUDGET ONLY for Pupil Premium Funding
2018,February,2018-01-19,Social Care,PREMIER INN,Premier Travel Inns,90.00,90.00,Energy Procurement for LD Care Management Team
2018,February,2018-01-19,Social Care,PREMIER INN,Premier Travel Inns,90.00,90.00,Energy Procurement for LD Care Management Team
2018,February,2018-02-15,Social Care,PRET A MANGER,Eating Places/Restaurants,10.55,10.55,Meals for Corporate Parenting
2018,February,2018-02-15,Social Care,PRET A MANGER,Eating Places/Restaurants,10.55,10.55,Meals for Corporate Parenting
2018,February,2018-02-15,Operational Finance,PRIMARK 483,Family Clothing Stores,56.00,56.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-15,Operational Finance,PRIMARK 483,Family Clothing Stores,56.00,56.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-30,"Housing, Environment, Education, Health ",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,19.80,16.50,Contributions Made To Transport Related Provisions for Arts Theatres Team
2018,February,2018-01-30,"Housing, Environment, Education, Health ",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,19.80,16.50,Contributions Made To Transport Related Provisions for Arts Theatres Team
2018,February,2018-02-14,Operational Finance,RED LION HOTEL,Eating Places/Restaurants,16.60,16.60,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-14,Operational Finance,RED LION HOTEL,Eating Places/Restaurants,16.60,16.60,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-03,Operational Finance,RED LION HOTEL,Eating Places/Restaurants,53.05,53.05,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-03,Operational Finance,RED LION HOTEL,Eating Places/Restaurants,53.05,53.05,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-14,Social Care,RED LION HOTEL,Eating Places/Restaurants,9.25,7.71,Meals for SE: 3 Colham Road
2018,February,2018-02-14,Social Care,RED LION HOTEL,Eating Places/Restaurants,9.25,7.71,Meals for SE: 3 Colham Road
2018,February,2018-01-24,"Housing, Environment, Education, Health ",REGENTS TIMBER CO,Lumber/Building Materials Stores,194.04,161.70,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,February,2018-01-24,"Housing, Environment, Education, Health ",REGENTS TIMBER CO,Lumber/Building Materials Stores,194.04,161.70,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,February,2018-01-22,Social Care,REMARK! LTD,Vocational/Trade Schools,240.00,240.00,Other Office Expenses for Adults Social Work
2018,February,2018-01-22,Social Care,REMARK! LTD,Vocational/Trade Schools,240.00,240.00,Other Office Expenses for Adults Social Work
2018,February,2018-02-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.55,5.46,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,February,2018-02-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.55,5.46,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,February,2018-01-22,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,25.20,21.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,February,2018-01-22,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,25.20,21.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,February,2018-02-08,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.90,0.75,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-02-08,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.90,0.75,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-02-08,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.26,2.26,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-02-08,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.26,2.26,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-01-30,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.18,4.18,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-01-30,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.18,4.18,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-02-13,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-13,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-04,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-04,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-13,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-13,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-13,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.17,21.17,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-13,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.17,21.17,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.37,12.37,Food and Bar Purchases for UASC 16/17 Children
2018,February,2018-02-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.37,12.37,Food and Bar Purchases for UASC 16/17 Children
2018,February,2018-01-30,DSG Income,SAINSBURYS,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for Pupil Premium Funding
2018,February,2018-01-30,DSG Income,SAINSBURYS,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for Pupil Premium Funding
2018,February,2018-01-30,DSG Income,SAINSBURYS,Grocery Stores/Supermarkets,18.80,15.67,Food and Bar Purchases for Pupil Premium Funding
2018,February,2018-01-30,DSG Income,SAINSBURYS,Grocery Stores/Supermarkets,18.80,15.67,Food and Bar Purchases for Pupil Premium Funding
2018,February,2018-02-02,Social Care,SAINSBURYS PETROL,Service Stations,21.05,17.54,Vehicle Fuel Costs for Merrifield House
2018,February,2018-02-02,Social Care,SAINSBURYS PETROL,Service Stations,21.05,17.54,Vehicle Fuel Costs for Merrifield House
2018,February,2018-02-12,Operational Finance,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,21.80,21.80,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-12,Operational Finance,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,21.80,21.80,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-30,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.15,0.96,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,February,2018-01-30,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.15,0.96,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,February,2018-01-31,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.76,5.76,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2018,February,2018-01-31,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.76,5.76,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2018,February,2018-02-05,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-02-05,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-01-26,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-01-26,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-02-07,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.40,8.40,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-02-07,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.40,8.40,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,February,2018-02-19,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,22.35,18.62,Food and Bar Purchases for SE: Hatton Grove
2018,February,2018-02-19,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,22.35,18.62,Food and Bar Purchases for SE: Hatton Grove
2018,February,2018-02-17,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.05,4.21,Food and Bar Purchases for UASC 16/17 Children
2018,February,2018-02-17,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.05,4.21,Food and Bar Purchases for UASC 16/17 Children
2018,February,2018-02-17,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,25.24,25.24,Food and Bar Purchases for UASC 16/17 Children
2018,February,2018-02-17,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,25.24,25.24,Food and Bar Purchases for UASC 16/17 Children
2018,February,2018-02-13,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,16.44,16.44,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-13,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,16.44,16.44,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-15,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,23.34,23.34,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-15,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,23.34,23.34,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-21,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,34.25,34.25,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-21,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,34.25,34.25,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-02,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,38.69,38.69,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-02,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,38.69,38.69,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-07,Social Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,15.92,13.27,Contributions Made To Transport Related Provisions for SE: Merrimans House
2018,February,2018-02-07,Social Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,15.92,13.27,Contributions Made To Transport Related Provisions for SE: Merrimans House
2018,February,2018-01-31,Social Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,24.93,24.93,Contributions Made To Transport Related Provisions for SE: Merrimans House
2018,February,2018-01-31,Social Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,24.93,24.93,Contributions Made To Transport Related Provisions for SE: Merrimans House
2018,February,2018-01-24,Social Care,SCREWFIX DIRECT,Lumber/Building Materials Stores,35.98,29.98,Buildings Maint Day To Day for Cowley St. Laurence CCEIG
2018,February,2018-01-24,Social Care,SCREWFIX DIRECT,Lumber/Building Materials Stores,35.98,29.98,Buildings Maint Day To Day for Cowley St. Laurence CCEIG
2018,February,2018-02-20,Corporate Management Team,SCREWFIX DIRECT,Lumber/Building Materials Stores,55.96,46.63,Levy on Retained NDR for Property Works Programme
2018,February,2018-02-20,Corporate Management Team,SCREWFIX DIRECT,Lumber/Building Materials Stores,55.96,46.63,Levy on Retained NDR for Property Works Programme
2018,February,2018-01-25,Corporate Management Team,SCREWFIX DIRECT,Lumber/Building Materials Stores,79.98,66.65,Levy on Retained NDR for Property Works Programme
2018,February,2018-01-25,Corporate Management Team,SCREWFIX DIRECT,Lumber/Building Materials Stores,79.98,66.65,Levy on Retained NDR for Property Works Programme
2018,February,2018-01-19,Operational Finance,SHELL YIEWSLEY,Service Stations,20.02,20.02,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-19,Operational Finance,SHELL YIEWSLEY,Service Stations,20.02,20.02,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-07,Social Care,SO,Computer Software Stores,290.64,290.64,Personal Needs of Clients for Swan House
2018,February,2018-02-07,Social Care,SO,Computer Software Stores,290.64,290.64,Personal Needs of Clients for Swan House
2018,February,2018-02-15,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,24.00,20.00,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,February,2018-02-15,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,24.00,20.00,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,February,2018-02-09,DSG Income,SPORTSDIRECT 420,Sporting Goods Stores,77.45,64.54,Other Office Expenses for Pupil Premium Funding
2018,February,2018-02-09,DSG Income,SPORTSDIRECT 420,Sporting Goods Stores,77.45,64.54,Other Office Expenses for Pupil Premium Funding
2018,February,2018-01-24,Social Care,STAY HEATHROW LIMITED,Lodging - Hotels/Motels/Resorts/Central,343.00,343.00,Energy Procurement for Child in Need Section 17
2018,February,2018-01-24,Social Care,STAY HEATHROW LIMITED,Lodging - Hotels/Motels/Resorts/Central,343.00,343.00,Energy Procurement for Child in Need Section 17
2018,February,2018-02-19,Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,49.00,49.00,Advertising for In-house Fostering
2018,February,2018-02-19,Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,49.00,49.00,Advertising for In-house Fostering
2018,February,2018-02-19,Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Care Act
2018,February,2018-02-19,Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Care Act
2018,February,2018-02-19,"Housing, Environment, Education, Health ",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,35.00,35.00,Printing for Health Promotions Team
2018,February,2018-02-19,"Housing, Environment, Education, Health ",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,35.00,35.00,Printing for Health Promotions Team
2018,February,2018-02-19,Performance & Improvement,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,48.00,48.00,Printing for Hillingdon People and Team Hillingdon
2018,February,2018-02-19,Performance & Improvement,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,48.00,48.00,Printing for Hillingdon People and Team Hillingdon
2018,February,2018-01-30,Social Care,SUK RETAIL LTD,Stationery/Office/School Supply Stores,15.98,13.32,Stationery for Merrifield House
2018,February,2018-01-30,Social Care,SUK RETAIL LTD,Stationery/Office/School Supply Stores,15.98,13.32,Stationery for Merrifield House
2018,February,2018-02-02,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,21.49,21.49,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-02,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,21.49,21.49,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-31,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,30.36,30.36,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-31,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,30.36,30.36,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-24,Social Care,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,13.00,10.83,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-01-24,Social Care,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,13.00,10.83,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-02,Social Care,TESCO PFS 2341,Service Stations,1.63,1.36,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-02,Social Care,TESCO PFS 2341,Service Stations,1.63,1.36,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-02,Social Care,TESCO PFS 2341,Service Stations,3.90,3.90,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-02,Social Care,TESCO PFS 2341,Service Stations,3.90,3.90,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-01-26,Social Care,TESCO PFS 2341,Service Stations,1.10,1.10,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2018,February,2018-01-26,Social Care,TESCO PFS 2341,Service Stations,1.10,1.10,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2018,February,2018-01-23,Social Care,TESCO PFS 2341,Service Stations,2.40,2.40,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2018,February,2018-01-23,Social Care,TESCO PFS 2341,Service Stations,2.40,2.40,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2018,February,2018-02-13,Social Care,TESCO PFS 2341,Service Stations,5.98,5.98,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2018,February,2018-02-13,Social Care,TESCO PFS 2341,Service Stations,5.98,5.98,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2018,February,2018-02-07,"Housing, Environment, Education, Health ",TESCO PFS 2456,Service Stations,85.83,71.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,February,2018-02-07,"Housing, Environment, Education, Health ",TESCO PFS 2456,Service Stations,85.83,71.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,February,2018-02-12,Social Care,TESCO STORE 2047,Grocery Stores/Supermarkets,18.88,18.88,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2018,February,2018-02-12,Social Care,TESCO STORE 2047,Grocery Stores/Supermarkets,18.88,18.88,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2018,February,2018-02-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2018,February,2018-02-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2018,February,2018-01-23,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,5.85,5.85,Food and Bar Purchases for Girls and Young Women's Programmes
2018,February,2018-01-23,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,5.85,5.85,Food and Bar Purchases for Girls and Young Women's Programmes
2018,February,2018-02-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.78,10.78,Food and Bar Purchases for In-house Fostering
2018,February,2018-02-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.78,10.78,Food and Bar Purchases for In-house Fostering
2018,February,2018-02-07,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.72,7.72,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,February,2018-02-07,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.72,7.72,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,February,2018-01-24,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,13.92,13.92,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,February,2018-01-24,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,13.92,13.92,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,February,2018-02-02,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,0.92,0.77,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-02-02,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,0.92,0.77,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-02-19,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.55,1.55,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-02-19,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.55,1.55,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-02-02,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.92,10.92,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-02-02,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.92,10.92,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-01-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,12.50,12.50,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-01-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,12.50,12.50,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-02-09,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,13.17,13.17,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-02-09,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,13.17,13.17,Food and Bar Purchases for West Area - Fountains Mill
2018,February,2018-02-06,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-06,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,29.18,29.18,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,29.18,29.18,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-06,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,36.54,36.54,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-06,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,36.54,36.54,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,February,2018-02-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.35,1.96,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.35,1.96,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-13,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.50,2.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-13,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.50,2.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-13,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-13,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,11.65,11.65,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,11.65,11.65,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,12.49,12.49,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,12.49,12.49,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-01-27,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-01-27,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-02-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,2.05,1.71,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-02-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,2.05,1.71,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-01-29,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.90,10.75,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-01-29,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.90,10.75,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-01-19,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.40,13.67,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-01-19,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.40,13.67,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-02-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.10,15.08,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-02-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.10,15.08,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-02-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.38,17.82,Food and Bar Purchases for SE: Merrimans House
2018,February,2018-02-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.38,17.82,Food and Bar Purchases for SE: Merrimans House
