YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,November,2017-11-09,Social Care,PREMIER INN,Premier Travel Inns,149.48,149.48,Funding devolved to PRU for LAC ASSOCIATED COST
2017,November,2017-11-09,Social Care,PREMIER INN,Premier Travel Inns,149.48,149.48,Funding devolved to PRU for LAC ASSOCIATED COST
2017,November,2017-10-20,Residents Services,PREMIER INN,Premier Travel Inns,88.49,73.74,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-20,Residents Services,PREMIER INN,Premier Travel Inns,88.49,73.74,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-20,Residents Services,PREMIER INN,Premier Travel Inns,211.98,176.65,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-20,Residents Services,PREMIER INN,Premier Travel Inns,211.98,176.65,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-20,Residents Services,PREMIER INN,Premier Travel Inns,345.47,287.89,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-20,Residents Services,PREMIER INN,Premier Travel Inns,345.47,287.89,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-20,Residents Services,PREMIER INN,Premier Travel Inns,479.46,399.55,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-20,Residents Services,PREMIER INN,Premier Travel Inns,479.46,399.55,Levy on Retained NDR for Smarter Travel
2017,November,2017-11-09,Social Care,PRET A MANGER,Eating Places/Restaurants,9.55,7.96,Food and Bar Purchases for Corporate Parenting
2017,November,2017-11-09,Social Care,PRET A MANGER,Eating Places/Restaurants,9.55,7.96,Food and Bar Purchases for Corporate Parenting
2017,November,2017-11-15,Operational Finance,PRIMARK 483,Family Clothing Stores,17.50,17.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-15,Operational Finance,PRIMARK 483,Family Clothing Stores,17.50,17.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-14,Operational Finance,PRIMARK 483,Family Clothing Stores,33.00,33.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-14,Operational Finance,PRIMARK 483,Family Clothing Stores,33.00,33.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-07,Operational Finance,PRIMARK 483,Family Clothing Stores,131.40,131.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-07,Operational Finance,PRIMARK 483,Family Clothing Stores,131.40,131.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-06,Social Care,PRIMARK 483,Family Clothing Stores,20.60,20.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-06,Social Care,PRIMARK 483,Family Clothing Stores,20.60,20.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-08,Social Care,PRIMARK 483,Family Clothing Stores,19.50,19.50,Funding devolved to PRU for Transition Support Programmes
2017,November,2017-11-08,Social Care,PRIMARK 483,Family Clothing Stores,19.50,19.50,Funding devolved to PRU for Transition Support Programmes
2017,November,2017-11-14,Finance,QUALSAFE LTD,Schools & Educational Services - Not Els,11.26,11.26,Training Resources for Occupational Health & Safety
2017,November,2017-11-14,Finance,QUALSAFE LTD,Schools & Educational Services - Not Els,11.26,11.26,Training Resources for Occupational Health & Safety
2017,November,2017-10-26,Operational Finance,RED LION HOTEL,Eating Places/Restaurants,31.60,31.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-26,Operational Finance,RED LION HOTEL,Eating Places/Restaurants,31.60,31.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-26,Social Care,RED LION HOTEL,Eating Places/Restaurants,26.10,21.75,Meals for SE: 3 Colham Road
2017,November,2017-10-26,Social Care,RED LION HOTEL,Eating Places/Restaurants,26.10,21.75,Meals for SE: 3 Colham Road
2017,November,2017-11-02,"Housing, Environment, Education, Health ",REGENTS TIMBER CO,Lumber/Building Materials Stores,19.08,15.90,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2017,November,2017-11-02,"Housing, Environment, Education, Health ",REGENTS TIMBER CO,Lumber/Building Materials Stores,19.08,15.90,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2017,November,2017-10-22,"Administrative, Technical & Business Ser",ROBERT DYAS HOLDNG LTD,Hardware Stores,4.29,3.57,Contributions Made To Transport Related Provisions for Off Street Parking Servic
2017,November,2017-10-22,"Administrative, Technical & Business Ser",ROBERT DYAS HOLDNG LTD,Hardware Stores,4.29,3.57,Contributions Made To Transport Related Provisions for Off Street Parking Servic
2017,November,2017-10-27,Operational Finance,ROYAL VOLUNTARY SERVIC,Charitable/Social Service Orgs,3.80,3.80,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-27,Operational Finance,ROYAL VOLUNTARY SERVIC,Charitable/Social Service Orgs,3.80,3.80,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-30,Operational Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.00,10.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-30,Operational Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.00,10.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-02,Operational Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,22.15,22.15,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-02,Operational Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,22.15,22.15,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-02,Operational Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,22.15,22.15,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-02,Operational Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,22.15,22.15,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-02,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.50,4.58,"Clothing, Uniforms and Laundry for Queens Walk Resource Service - LD"
2017,November,2017-11-02,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.50,4.58,"Clothing, Uniforms and Laundry for Queens Walk Resource Service - LD"
2017,November,2017-10-27,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.00,8.33,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,November,2017-10-27,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.00,8.33,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,November,2017-11-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,32.00,26.67,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,November,2017-11-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,32.00,26.67,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,November,2017-11-14,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.60,0.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-11-14,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.60,0.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-11-14,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.26,1.26,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-11-14,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.26,1.26,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-11-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.35,3.35,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-11-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.35,3.35,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-10-31,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2017,November,2017-10-31,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2017,November,2017-11-10,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Girls and Young Women's Programmes
2017,November,2017-11-10,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Girls and Young Women's Programmes
2017,November,2017-11-10,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,35.82,35.82,Food and Bar Purchases for Girls and Young Women's Programmes
2017,November,2017-11-10,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,35.82,35.82,Food and Bar Purchases for Girls and Young Women's Programmes
2017,November,2017-11-03,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,28.40,23.67,Food and Bar Purchases for Merrifield House
2017,November,2017-11-03,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,28.40,23.67,Food and Bar Purchases for Merrifield House
2017,November,2017-10-21,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.50,7.50,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-10-21,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.50,7.50,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-10-21,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.00,9.17,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-10-21,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.00,9.17,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-11-10,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.00,15.00,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-11-10,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.00,15.00,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-11-02,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.00,18.00,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-11-02,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.00,18.00,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-11-04,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for SE: Hatton Grove
2017,November,2017-11-04,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for SE: Hatton Grove
2017,November,2017-11-04,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for SE: Hatton Grove
2017,November,2017-11-04,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for SE: Hatton Grove
2017,November,2017-10-26,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,108.60,90.50,Food and Bar Purchases for SE: Hatton Grove
2017,November,2017-10-26,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,108.60,90.50,Food and Bar Purchases for SE: Hatton Grove
2017,November,2017-10-31,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for South Area - South Ruislip
2017,November,2017-10-31,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for South Area - South Ruislip
2017,November,2017-11-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.60,1.60,Food and Bar Purchases for UASC 16/17 Children
2017,November,2017-11-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.60,1.60,Food and Bar Purchases for UASC 16/17 Children
2017,November,2017-11-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.95,12.95,Food and Bar Purchases for UASC 16/17 Children
2017,November,2017-11-07,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.95,12.95,Food and Bar Purchases for UASC 16/17 Children
2017,November,2017-10-27,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,24.14,24.14,Food and Bar Purchases for Universal Services
2017,November,2017-10-27,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,24.14,24.14,Food and Bar Purchases for Universal Services
2017,November,2017-10-20,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.65,26.65,Food and Bar Purchases for Universal Services
2017,November,2017-10-20,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.65,26.65,Food and Bar Purchases for Universal Services
2017,November,2017-11-03,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,15.00,12.50,Funding devolved to PRU for Merrifield House
2017,November,2017-11-03,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,15.00,12.50,Funding devolved to PRU for Merrifield House
2017,November,2017-10-26,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,-57.65,-48.04,Grants for Inclusion Team
2017,November,2017-10-26,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,-57.65,-48.04,Grants for Inclusion Team
2017,November,2017-10-26,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,27.05,22.54,Grants for Inclusion Team
2017,November,2017-10-26,Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,27.05,22.54,Grants for Inclusion Team
2017,November,2017-10-20,"Housing, Environment, Education, Health ",SAINSBURYS CASH,Financial Institution - Auto Cash Disbur,10.00,10.00,Coll Off - Cash / Cheque In for Universal Services
2017,November,2017-10-20,"Housing, Environment, Education, Health ",SAINSBURYS CASH,Financial Institution - Auto Cash Disbur,10.00,10.00,Coll Off - Cash / Cheque In for Universal Services
2017,November,2017-10-20,"Housing, Environment, Education, Health ",SAINSBURYS CASH,Financial Institution - Auto Cash Disbur,100.00,100.00,Coll Off - Cash / Cheque In for Universal Services
2017,November,2017-10-20,"Housing, Environment, Education, Health ",SAINSBURYS CASH,Financial Institution - Auto Cash Disbur,100.00,100.00,Coll Off - Cash / Cheque In for Universal Services
2017,November,2017-11-03,Social Care,SAINSBURYS PETROL,Service Stations,8.50,7.08,Funding devolved to PRU for Merrifield House
2017,November,2017-11-03,Social Care,SAINSBURYS PETROL,Service Stations,8.50,7.08,Funding devolved to PRU for Merrifield House
2017,November,2017-11-02,"Housing, Environment, Education, Health ",SAINSBURYS PETROL,Service Stations,83.53,69.61,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-11-02,"Housing, Environment, Education, Health ",SAINSBURYS PETROL,Service Stations,83.53,69.61,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-10-23,Social Care,SAINSBURYS PETROL,Service Stations,25.04,20.87,Vehicle Fuel Costs for Merrifield House
2017,November,2017-10-23,Social Care,SAINSBURYS PETROL,Service Stations,25.04,20.87,Vehicle Fuel Costs for Merrifield House
2017,November,2017-11-14,Operational Finance,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.00,18.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-14,Operational Finance,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.00,18.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-09,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.20,4.20,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,November,2017-11-09,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.20,4.20,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,November,2017-11-08,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.64,1.64,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,November,2017-11-08,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.64,1.64,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,November,2017-11-02,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.60,0.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-11-02,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.60,0.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-10-30,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-10-30,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-11-09,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.25,6.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-11-09,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.25,6.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,November,2017-10-30,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Merrifield House
2017,November,2017-10-30,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Merrifield House
2017,November,2017-11-08,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,8.14,8.14,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,8.14,8.14,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,8.39,8.39,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,8.39,8.39,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-14,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,9.99,9.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-14,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,9.99,9.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,13.59,13.59,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,13.59,13.59,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,13.59,13.59,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,13.59,13.59,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-17,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,9.49,9.49,Food and Bar Purchases for C Exec Directorate
2017,November,2017-11-17,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,9.49,9.49,Food and Bar Purchases for C Exec Directorate
2017,November,2017-11-02,"Housing, Environment, Education, Health ",SCREWFIX DIRECT,Lumber/Building Materials Stores,46.24,38.53,Buildings Maint Day To Day for Breakspear Crematorium
2017,November,2017-11-02,"Housing, Environment, Education, Health ",SCREWFIX DIRECT,Lumber/Building Materials Stores,46.24,38.53,Buildings Maint Day To Day for Breakspear Crematorium
2017,November,2017-11-19,Chief Executive's Office,SHELL DENHAM,Service Stations,91.89,91.89,Vehicle Fuel Costs for Mayor's Office
2017,November,2017-11-19,Chief Executive's Office,SHELL DENHAM,Service Stations,91.89,91.89,Vehicle Fuel Costs for Mayor's Office
2017,November,2017-10-25,"Housing, Environment, Education, Health ",SJASUPLIES,Charitable/Social Service Orgs,53.86,44.88,Other Office Expenses for Adult Learning - Central
2017,November,2017-10-25,"Housing, Environment, Education, Health ",SJASUPLIES,Charitable/Social Service Orgs,53.86,44.88,Other Office Expenses for Adult Learning - Central
2017,November,2017-10-27,Chief Executive's Office,SKILLS FOR CARE,Charitable/Social Service Orgs,120.00,100.00,Training Resources for Learning and Development
2017,November,2017-10-27,Chief Executive's Office,SKILLS FOR CARE,Charitable/Social Service Orgs,120.00,100.00,Training Resources for Learning and Development
2017,November,2017-10-27,Chief Executive's Office,SKILLS FOR CARE,Charitable/Social Service Orgs,120.00,100.00,Training Resources for Learning and Development
2017,November,2017-10-27,Chief Executive's Office,SKILLS FOR CARE,Charitable/Social Service Orgs,120.00,100.00,Training Resources for Learning and Development
2017,November,2017-10-27,Chief Executive's Office,SKILLS FOR CARE,Charitable/Social Service Orgs,120.00,100.00,Training Resources for Learning and Development
2017,November,2017-10-27,Chief Executive's Office,SKILLS FOR CARE,Charitable/Social Service Orgs,120.00,100.00,Training Resources for Learning and Development
2017,November,2017-11-15,Social Care,SOFITEL HEATHROW,Lodging - Hotels/Motels/Resorts/Central,157.80,157.80,Energy Procurement for UASC 16/17 Children
2017,November,2017-11-15,Social Care,SOFITEL HEATHROW,Lodging - Hotels/Motels/Resorts/Central,157.80,157.80,Energy Procurement for UASC 16/17 Children
2017,November,2017-11-18,Social Care,SOFITEL HEATHROW,Lodging - Hotels/Motels/Resorts/Central,5.00,5.00,Personal Needs of Clients for Merrifield House
2017,November,2017-11-18,Social Care,SOFITEL HEATHROW,Lodging - Hotels/Motels/Resorts/Central,5.00,5.00,Personal Needs of Clients for Merrifield House
2017,November,2017-10-27,Residents Services,SOUTHEASTERN WEB,Passenger Railways,88.70,88.70,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-27,Residents Services,SOUTHEASTERN WEB,Passenger Railways,88.70,88.70,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-20,Operational Finance,SPORTSDIRECT 420,Sporting Goods Stores,26.99,26.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-20,Operational Finance,SPORTSDIRECT 420,Sporting Goods Stores,26.99,26.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-10,Operational Finance,SPORTSDIRECT 420,Sporting Goods Stores,28.04,28.04,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-10,Operational Finance,SPORTSDIRECT 420,Sporting Goods Stores,28.04,28.04,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-09,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,30.95,30.95,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-09,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,30.95,30.95,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-09,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,13.04,13.04,Personal Needs of Clients for SE: Hatton Grove
2017,November,2017-11-09,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,13.04,13.04,Personal Needs of Clients for SE: Hatton Grove
2017,November,2017-10-31,Social Care,SQ COMPARE THE MAN AND V,General Contractors - Residential/Commer,107.72,107.72,Public Transport for LAC ASSOCIATED COST
2017,November,2017-10-31,Social Care,SQ COMPARE THE MAN AND V,General Contractors - Residential/Commer,107.72,107.72,Public Transport for LAC ASSOCIATED COST
2017,November,2017-11-15,Social Care,STRAND NEWS 2,Candy/Nut/Confectionery Store,38.00,38.00,Public Transport for SE: 3 Colham Road
2017,November,2017-11-15,Social Care,STRAND NEWS 2,Candy/Nut/Confectionery Store,38.00,38.00,Public Transport for SE: 3 Colham Road
2017,November,2017-11-13,"Housing, Environment, Education, Health ",SUMUP M SERGIOU,Misc General Merchandise,160.00,160.00,Other Office Expenses for Christmas Lights Town
2017,November,2017-11-13,"Housing, Environment, Education, Health ",SUMUP M SERGIOU,Misc General Merchandise,160.00,160.00,Other Office Expenses for Christmas Lights Town
2017,November,2017-11-18,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,9.55,9.55,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-18,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,9.55,9.55,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-07,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,14.62,14.62,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-07,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,14.62,14.62,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-18,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,18.31,18.31,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-18,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,18.31,18.31,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-14,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,28.00,28.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-14,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,28.00,28.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-28,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,42.41,42.41,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-28,Operational Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,42.41,42.41,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-25,"Housing, Environment, Education, Health ",SWAKELEYS SERVICE STATION,Service Stations,66.48,55.40,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-10-25,"Housing, Environment, Education, Health ",SWAKELEYS SERVICE STATION,Service Stations,66.48,55.40,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-11-02,"Housing, Environment, Education, Health ",SWAKELEYS SERVICE STATION,Service Stations,69.85,58.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-11-02,"Housing, Environment, Education, Health ",SWAKELEYS SERVICE STATION,Service Stations,69.85,58.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-11-10,Social Care,SYON HOUSE VENTURES,Photo Studios,27.00,27.00,Funding devolved to PRU for Merrifield House
2017,November,2017-11-10,Social Care,SYON HOUSE VENTURES,Photo Studios,27.00,27.00,Funding devolved to PRU for Merrifield House
2017,November,2017-11-13,Residents Services,TAXIPAY TAXI FARE,Taxicabs And Limousines,154.00,128.33,Levy on Retained NDR for Smarter Travel
2017,November,2017-11-13,Residents Services,TAXIPAY TAXI FARE,Taxicabs And Limousines,154.00,128.33,Levy on Retained NDR for Smarter Travel
2017,November,2017-10-31,Social Care,TEAMSTRIDES LTD,Metal Service Centers & Offices,451.20,451.20,Aid - Other Awards for Corporate Parenting
2017,November,2017-10-31,Social Care,TEAMSTRIDES LTD,Metal Service Centers & Offices,451.20,451.20,Aid - Other Awards for Corporate Parenting
2017,November,2017-11-21,Finance,TELEPHONE COSTS,Unknown MCC,-5.00,-5.00,Other Income for Procurement
2017,November,2017-11-21,Finance,TELEPHONE COSTS,Unknown MCC,-5.00,-5.00,Other Income for Procurement
2017,November,2017-11-03,Social Care,TESCO PFS 2341,Service Stations,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
