YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,4,2016-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,193544.92
2016,4,2016-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,6625.00
2016,4,2016-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2121.53
2016,4,2016-04-06,Children and Young People's Services,PRIDE FOSTERING SERVICE,Foster Care Agency,3024.70
2016,4,2016-04-18,Adult Social Care,PRIME LIFE PLC,Long Term – Residential,2895.20
2016,4,2016-04-04,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,1424.61
2016,4,2016-04-18,Retained Schools Budget,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,22095.52
2016,4,2016-04-25,Adult Social Care,PRIORY GROUP,Long Term – Residential,7358.16
2016,4,2016-04-11,Capital TBC,PROLUDIC LTD,Street Furniture,28000.00
2016,4,2016-04-25,Residents Services,PROQUEST INFORMATION & LEARNING,Libraries Book Fund,2640.00
2016,4,2016-04-25,Adult Social Care,PSP GROUP LTD,Long Term – Residential,1900.00
2016,4,2016-04-25,Adult Social Care,PSYCARE HOSTELS LTD,Long Term – Residential,4066.44
2016,4,2016-04-20,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Counsel's Fees,541.55
2016,4,2016-04-25,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-1189.50
2016,4,2016-04-11,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,360.00
2016,4,2016-04-11,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,800.00
2016,4,2016-04-25,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1189.50
2016,4,2016-04-25,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1189.50
2016,4,2016-04-25,Residents Services,PUBLIC HEALTH ENGLAND,Analysts Fees,1559.60
2016,4,2016-04-25,Adult Social Care,PURLEY PARK TRUST LTD,Long Term – Residential,3545.00
2016,4,2016-04-18,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,834.00
2016,4,2016-04-13,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,5987.00
2016,4,2016-04-13,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,9058.00
2016,4,2016-04-04,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,48432.48
2016,4,2016-04-25,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,50168.95
2016,4,2016-04-04,Capital TBC,QUALITY HEATING SERVICES LIMITED,Contract  - Bld Works,722.50
2016,4,2016-04-25,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,17305.00
2016,4,2016-04-04,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,18925.00
2016,4,2016-04-25,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,26180.00
2016,4,2016-04-04,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,27585.00
2016,4,2016-04-11,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1838.00
2016,4,2016-04-25,Adult Social Care,QUANTUM CARE LTD,Long Term – Residential,2344.16
2016,4,2016-04-27,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,550.00
2016,4,2016-04-11,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,570.00
2016,4,2016-04-11,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,980.00
2016,4,2016-04-11,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,5983.87
2016,4,2016-04-11,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1979.71
2016,4,2016-04-11,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,2268.90
2016,4,2016-04-06,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,4477.64
2016,4,2016-04-06,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5140.17
2016,4,2016-04-11,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5389.70
2016,4,2016-04-06,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5538.55
2016,4,2016-04-06,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5921.99
2016,4,2016-04-04,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,112014.43
2016,4,2016-04-20,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,3867.36
2016,4,2016-04-18,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,"Fencing, Barriers, Etc",512.19
2016,4,2016-04-18,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,"Fencing, Barriers, Etc",7281.65
2016,4,2016-04-13,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,739.59
2016,4,2016-04-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,1155.03
2016,4,2016-04-13,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,2241.93
2016,4,2016-04-18,Residents Services,R P BRAY LTD,Buildings Maint Day To Day,5198.76
2016,4,2016-04-25,Repairs and Maintenance,R P BRAY LTD,Electrical checks & PAT testing,7330.00
2016,4,2016-04-04,Adult Social Care,R SONS (HOMES) LIMITED,Long Term – Residential,7000.87
2016,4,2016-04-11,Capital TBC,RADIANT BLINDS LTD,Grants - Community,3650.00
2016,4,2016-04-11,Residents Services,RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2016,4,2016-04-18,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,7890.00
2016,4,2016-04-18,Adult Social Care,RAINBOW LODGE NURSING HOME,Long Term – Nursing,2471.60
2016,4,2016-04-25,Adult Social Care,REACH LTD,Long Term – Residential,13286.44
2016,4,2016-04-04,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term – Residential,1859.80
2016,4,2016-04-06,Repairs and Maintenance,REALYS LTD,Consultancy Fees,-22690.00
2016,4,2016-04-06,Repairs and Maintenance,REALYS LTD,Consultancy Fees,22690.00
2016,4,2016-04-06,Capital TBC,REALYS LTD,Project Mgt Fees,-51349.04
2016,4,2016-04-06,Capital TBC,REALYS LTD,Project Mgt Fees,-51349.04
2016,4,2016-04-06,Capital TBC,REALYS LTD,Project Mgt Fees,102698.09
2016,4,2016-04-06,Capital TBC,REALYS LTD,Project Mgt Fees,102698.09
2016,4,2016-04-04,Children and Young People's Services,REAMCARE LTD,Client Support,7840.00
2016,4,2016-04-04,Adult Social Care,REAMCARE LTD,Respite Care,11200.00
2016,4,2016-04-18,Administration,RECYCLE-A-BIKE,Grants,6500.00
2016,4,2016-04-25,Children and Young People's Services,REED BUSINESS INFORMATION,Subscriptions,8944.00
2016,4,2016-04-25,Children and Young People's Services,REED BUSINESS INFORMATION,Subscriptions,17888.00
2016,4,2016-04-27,Repairs and Maintenance,REGENTS TIMBER CO LTD,Materials Purchase,2417.81
2016,4,2016-04-18,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2016,4,2016-04-18,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,17570.00
2016,4,2016-04-04,Administration,RELATE LONDON NW FAMILY MEDIATION,Grants,1500.00
2016,4,2016-04-04,Administration,RELATE LONDON NW FAMILY MEDIATION,Grants,6000.00
2016,4,2016-04-25,Adult Social Care,RELIANT CARE,Long Term – Supported Accommodation,1578.57
2016,4,2016-04-25,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term – Residential,3125.28
2016,4,2016-04-25,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term – Residential,6383.20
2016,4,2016-04-13,Adult Social Care,RESIDENTIAL CARE SERVICES LTD,Long Term – Residential,6075.28
2016,4,2016-04-25,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,7320.00
2016,4,2016-04-25,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,5453.25
2016,4,2016-04-25,Residents Services,RESTORE PLC,Other Office Expenses,1642.65
2016,4,2016-04-25,Adult Social Care,RETHINK,Grants,18777.25
2016,4,2016-04-27,Residents Services,RICARDO-AEA LTD,Professional services,4200.00
2016,4,2016-04-06,Adult Social Care,RICHMOND FELLOWSHIP,Long Term – Residential,927.12
2016,4,2016-04-27,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,859.80
2016,4,2016-04-18,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,1156.00
2016,4,2016-04-11,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,2429.34
2016,4,2016-04-11,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term – Supported Accommodation,5848.40
2016,4,2016-04-06,Children and Young People's Services,RIVERSIDE HOUSING GROUP,Supported Accommodation,655.76
2016,4,2016-04-13,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,4409.91
2016,4,2016-04-11,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,8951.81
2016,4,2016-04-04,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,10933.12
2016,4,2016-04-25,Retained Schools Budget,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,24541.66
2016,4,2016-04-13,Devolved Schools Budget,ROSEDALE COLLEGE NURSERY,Grants,11629.80
2016,4,2016-04-13,Retained Schools Budget,ROSEDALE COLLEGE NURSERY,Grants,12285.00
2016,4,2016-04-11,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5040.00
2016,4,2016-04-11,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5271.36
2016,4,2016-04-13,Devolved Schools Budget,ROSEWOOD MONTESSORI NURSERY SCH,Grants,10860.53
2016,4,2016-04-25,Children and Young People's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,In House Training / Courses,565.73
2016,4,2016-04-27,Administration,ROYAL HOLLOWAY UNIVERSITY LONDON,L&D Training Providers,800.00
2016,4,2016-04-20,Residents Services,ROYAL MAIL,Postage and Courier Services,1004.78
2016,4,2016-04-04,Residents Services,ROYAL MAIL,Postage and Courier Services,1096.51
2016,4,2016-04-06,Residents Services,ROYAL MAIL,Postage and Courier Services,1113.03
2016,4,2016-04-13,Finance,ROYAL MAIL,Postage and Courier Services,1248.09
2016,4,2016-04-13,Finance,ROYAL MAIL,Postage and Courier Services,1456.69
2016,4,2016-04-25,Residents Services,ROYAL MAIL,Postage and Courier Services,1585.46
2016,4,2016-04-11,Residents Services,ROYAL MAIL,Postage and Courier Services,2116.27
2016,4,2016-04-06,Residents Services,ROYAL MAIL,Postage and Courier Services,2361.74
2016,4,2016-04-06,Residents Services,ROYAL MAIL,Postage and Courier Services,2529.36
2016,4,2016-04-25,Residents Services,ROYAL MAIL,Postage and Courier Services,4638.85
2016,4,2016-04-06,Residents Services,ROYAL MAIL,Postage and Courier Services,7670.27
2016,4,2016-04-04,Residents Services,ROYAL MAIL,Postage and Courier Services,7761.34
2016,4,2016-04-11,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,4,2016-04-11,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,4,2016-04-11,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,4,2016-04-11,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,4,2016-04-11,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,4,2016-04-11,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,4,2016-04-27,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,948.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,948.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1053.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-27,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-27,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-27,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-27,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1264.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1580.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1580.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1580.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1580.00
2016,4,2016-04-25,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1580.00
2016,4,2016-04-27,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1580.00
2016,4,2016-04-18,Adult Social Care,RPABBIS LTD,Long Term – Supported Accommodation - Rent,11312.00
2016,4,2016-04-13,Devolved Schools Budget,RUISLIP METHODIST PLAYGROUP,Grants,6624.15
2016,4,2016-04-27,Adult Social Care,RUISLIP NURSING HOME,Long Term – Nursing,4058.40
2016,4,2016-04-27,Adult Social Care,RUISLIP NURSING HOME,Long Term – Nursing,11329.28
2016,4,2016-04-27,Adult Social Care,RUISLIP NURSING HOME,Short Term - Nursing,-2120.00
2016,4,2016-04-25,Residents Services,RUISLIP WOODS TRUST,Community Event Cost,4543.20
2016,4,2016-04-20,Residents Services,RUISLIP WOODS TRUST,Equipment Hire,1100.00
2016,4,2016-04-04,Adult Social Care,RUN HEALTHCARE LIMITED,Doctors Medical Consultations & Eye tests,2745.99
2016,4,2016-04-04,Adult Social Care,RUN HEALTHCARE LIMITED,Doctors Medical Consultations & Eye tests,2802.24
2016,4,2016-04-04,Adult Social Care,RUN HEALTHCARE LIMITED,Doctors Medical Consultations & Eye tests,2817.18
2016,4,2016-04-13,Devolved Schools Budget,RUTH NORQUOY,Grants,836.55
2016,4,2016-04-04,Administration,RVS (ROYAL VOLUNTARY SERVICE),Grants,20000.00
2016,4,2016-04-04,Children and Young People's Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1260.00
2016,4,2016-04-20,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term – Residential,5214.36
2016,4,2016-04-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,4,2016-04-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,4,2016-04-25,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,4,2016-04-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,4,2016-04-25,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1673.50
2016,4,2016-04-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1817.50
2016,4,2016-04-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2073.63
2016,4,2016-04-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2112.63
2016,4,2016-04-25,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2112.63
2016,4,2016-04-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2112.63
2016,4,2016-04-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2496.50
2016,4,2016-04-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2960.50
2016,4,2016-04-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,14529.13
2016,4,2016-04-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,14691.50
2016,4,2016-04-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,14911.63
2016,4,2016-04-25,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,15761.13
2016,4,2016-04-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,75.00
2016,4,2016-04-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,243.75
2016,4,2016-04-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,450.00
2016,4,2016-04-27,Children and Young People's Services,SAINSBURY'S SUPERMARKETS LTD,Food and Bar Purchases,1950.00
2016,4,2016-04-11,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,7979.52
2016,4,2016-04-11,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,10772.80
2016,4,2016-04-11,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,11105.60
2016,4,2016-04-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential,8514.36
2016,4,2016-04-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential Respite,865.74
2016,4,2016-04-06,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential Respite,1731.48
2016,4,2016-04-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,649.30
2016,4,2016-04-11,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,14828.80
2016,4,2016-04-11,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,18016.80
2016,4,2016-04-27,Adult Social Care,SAMS (SOCIAL ACTIVITIES FOR MULTIPLE SCLEROSIS,Grants,1000.00
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,5488.50
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,6194.55
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,7417.80
2016,4,2016-04-06,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2290.80
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,4732.16
2016,4,2016-04-18,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,6032.70
2016,4,2016-04-20,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,6032.70
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,6256.88
2016,4,2016-04-06,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,10594.95
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,14455.32
2016,4,2016-04-27,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,15974.49
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,16244.13
2016,4,2016-04-06,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,17611.00
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,17818.85
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,17857.59
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,18609.17
2016,4,2016-04-27,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,18755.17
2016,4,2016-04-27,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,19361.01
2016,4,2016-04-27,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,26569.62
2016,4,2016-04-06,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,10302.43
2016,4,2016-04-06,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,10302.43
2016,4,2016-04-06,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,10302.43
2016,4,2016-04-06,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,33690.36
2016,4,2016-04-06,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,33690.36
2016,4,2016-04-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,33690.36
2016,4,2016-04-13,Residents Services,SAP (UK) LTD,Support and Maintenance Renewals,7683.98
2016,4,2016-04-13,Retained Schools Budget,SARAH PATERSON,Grants,1170.00
2016,4,2016-04-04,Children and Young People's Services,SATIN PROPERTIES LTD,B&B Hotel Costs,602.00
2016,4,2016-04-27,Children and Young People's Services,SBL,Equipment Maintenance,525.26
2016,4,2016-04-25,Adult Social Care,SCIO HEALTHCARE,Long Term – Nursing,2233.16
2016,4,2016-04-06,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,555.10
2016,4,2016-04-06,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,634.40
2016,4,2016-04-06,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,872.30
2016,4,2016-04-06,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,1030.90
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3.57
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,7.14
2016,4,2016-04-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,14.28
2016,4,2016-04-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,17.85
2016,4,2016-04-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,21.42
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,21.42
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,24.99
2016,4,2016-04-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,28.56
2016,4,2016-04-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,28.56
2016,4,2016-04-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,28.56
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,28.56
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,35.70
2016,4,2016-04-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,42.84
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,42.84
2016,4,2016-04-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,49.98
2016,4,2016-04-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,49.98
2016,4,2016-04-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,63.55
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,79.02
2016,4,2016-04-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,88.54
2016,4,2016-04-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,89.73
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,89.73
2016,4,2016-04-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,98.06
2016,4,2016-04-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,98.77
2016,4,2016-04-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.01
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,174.45
2016,4,2016-04-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,174.70
2016,4,2016-04-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,194.45
2016,4,2016-04-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,219.67
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,292.74
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,606.90
2016,4,2016-04-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,646.65
2016,4,2016-04-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,684.71
2016,4,2016-04-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,833.48
2016,4,2016-04-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,942.24
2016,4,2016-04-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1684.80
