YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.82,10.68,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.43,11.19,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.43,11.19,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.52,11.27,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.52,11.27,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.97,11.64,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.97,11.64,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.88,13.23,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.88,13.23,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.00,14.17,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.00,14.17,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.81,14.84,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.81,14.84,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.90,17.42,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.90,17.42,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,26.22,21.85,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,26.22,21.85,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,76.92,76.92,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,76.92,76.92,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.03,116.03,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.03,116.03,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,119.94,119.94,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,119.94,119.94,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,132.65,132.65,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,132.65,132.65,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,132.70,132.70,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,132.70,132.70,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,136.03,136.03,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,136.03,136.03,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-05,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,139.20,139.20,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-05,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,139.20,139.20,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,142.49,142.49,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,142.49,142.49,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,151.28,151.28,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,151.28,151.28,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,152.98,152.98,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,152.98,152.98,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,153.62,153.62,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,153.62,153.62,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-27,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,154.67,154.67,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-27,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,154.67,154.67,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-05,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,169.15,169.15,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-05,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,169.15,169.15,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,183.95,183.95,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,183.95,183.95,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,186.68,186.68,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,186.68,186.68,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,191.52,191.52,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-01-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,191.52,191.52,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,194.02,194.02,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,194.02,194.02,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,202.08,202.08,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,202.08,202.08,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,202.72,202.72,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,202.72,202.72,Food and Bar Purchases for SE: Hatton Grove
2015,February,2015-02-11,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,14.28,11.90,Food and Bar Purchases for South Area - Harlington YPC
2015,February,2015-02-11,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,14.28,11.90,Food and Bar Purchases for South Area - Harlington YPC
2015,February,2015-02-11,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,12.80,12.80,Food and Bar Purchases for South Area - Harlington YPC
2015,February,2015-02-11,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,12.80,12.80,Food and Bar Purchases for South Area - Harlington YPC
2015,February,2015-01-27,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,24.69,20.58,Food and Bar Purchases for South Area - Harlington YPC
2015,February,2015-01-27,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,24.69,20.58,Food and Bar Purchases for South Area - Harlington YPC
2015,February,2015-01-26,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.89,8.89,Food and Bar Purchases for Universal Segment
2015,February,2015-01-26,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.89,8.89,Food and Bar Purchases for Universal Segment
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.05,9.05,Food and Bar Purchases for Universal Segment
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.05,9.05,Food and Bar Purchases for Universal Segment
2015,February,2015-02-13,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.25,9.25,Food and Bar Purchases for Universal Segment
2015,February,2015-02-13,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.25,9.25,Food and Bar Purchases for Universal Segment
2015,February,2015-02-09,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.41,9.41,Food and Bar Purchases for Universal Segment
2015,February,2015-02-09,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.41,9.41,Food and Bar Purchases for Universal Segment
2015,February,2015-02-13,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.69,16.69,Food and Bar Purchases for Universal Segment
2015,February,2015-02-13,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.69,16.69,Food and Bar Purchases for Universal Segment
2015,February,2015-01-26,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,18.52,18.52,Food and Bar Purchases for Universal Segment
2015,February,2015-01-26,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,18.52,18.52,Food and Bar Purchases for Universal Segment
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.00,19.00,Food and Bar Purchases for Universal Segment
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.00,19.00,Food and Bar Purchases for Universal Segment
2015,February,2015-02-12,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,25.15,25.15,Food and Bar Purchases for Universal Segment
2015,February,2015-02-12,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,25.15,25.15,Food and Bar Purchases for Universal Segment
2015,February,2015-02-09,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,26.58,26.58,Food and Bar Purchases for Universal Segment
2015,February,2015-02-09,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,26.58,26.58,Food and Bar Purchases for Universal Segment
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,37.09,37.09,Food and Bar Purchases for Universal Segment
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,37.09,37.09,Food and Bar Purchases for Universal Segment
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.30,6.30,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.30,6.30,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-02-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-02-12,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,38.67,32.22,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-02-12,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,38.67,32.22,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,1.40,1.17,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,1.40,1.17,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-27,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-27,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for SE: Hatton Grove
2015,February,2015-02-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.32,4.43,Materials Purchase for SE: Hatton Grove
2015,February,2015-02-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.32,4.43,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.34,4.45,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.34,4.45,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.00,8.33,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.00,8.33,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.74,8.95,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.74,8.95,Materials Purchase for SE: Hatton Grove
2015,February,2015-02-05,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.60,9.67,Materials Purchase for SE: Hatton Grove
2015,February,2015-02-05,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.60,9.67,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.56,14.63,Materials Purchase for SE: Hatton Grove
2015,February,2015-01-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.56,14.63,Materials Purchase for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,26.64,22.20,Materials Purchase for SE: Hatton Grove
2015,February,2015-02-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,26.64,22.20,Materials Purchase for SE: Hatton Grove
2015,February,2015-02-11,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,2.50,2.08,Materials Purchase for Universal Segment
2015,February,2015-02-11,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,2.50,2.08,Materials Purchase for Universal Segment
2015,February,2015-01-31,Adult Social Care,TESCO STORES 2538,Grocery Stores/Supermarkets,147.40,147.40,Food and Bar Purchases for Positive Behaviour Support Team
2015,February,2015-01-31,Adult Social Care,TESCO STORES 2538,Grocery Stores/Supermarkets,147.40,147.40,Food and Bar Purchases for Positive Behaviour Support Team
2015,February,2015-02-12,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,11.85,11.85,Food and Bar Purchases for Senior Management Team
2015,February,2015-02-12,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,11.85,11.85,Food and Bar Purchases for Senior Management Team
2015,February,2015-01-26,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,28.98,28.98,Food and Bar Purchases for Programmed activities - youth
2015,February,2015-01-26,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,28.98,28.98,Food and Bar Purchases for Programmed activities - youth
2015,February,2015-02-03,Adult Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,19.22,19.22,Food and Bar Purchases for SE: 3 Colham Road
2015,February,2015-02-03,Adult Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,19.22,19.22,Food and Bar Purchases for SE: 3 Colham Road
2015,February,2015-01-26,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,24.40,24.40,Food and Bar Purchases for Universal Segment
2015,February,2015-01-26,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,24.40,24.40,Food and Bar Purchases for Universal Segment
2015,February,2015-01-29,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-01-29,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-01-29,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,21.00,17.50,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-01-29,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,21.00,17.50,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-02-03,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,11.86,11.86,Food and Bar Purchases for Programmed activities - youth
2015,February,2015-02-03,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,11.86,11.86,Food and Bar Purchases for Programmed activities - youth
2015,February,2015-02-10,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,13.40,13.40,Food and Bar Purchases for Programmed activities - youth
2015,February,2015-02-10,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,13.40,13.40,Food and Bar Purchases for Programmed activities - youth
2015,February,2015-02-17,Residents Services,TESCO STORES 6091,Grocery Stores/Supermarkets,8.29,8.29,Food and Bar Purchases for Universal Segment
2015,February,2015-02-17,Residents Services,TESCO STORES 6091,Grocery Stores/Supermarkets,8.29,8.29,Food and Bar Purchases for Universal Segment
2015,February,2015-01-23,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,26.50,22.08,Catering for Universal Segment
2015,February,2015-01-23,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,26.50,22.08,Catering for Universal Segment
2015,February,2015-01-23,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,23.00,23.00,Catering for Universal Segment
2015,February,2015-01-23,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,23.00,23.00,Catering for Universal Segment
2015,February,2015-02-10,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,3.36,2.80,Food and Bar Purchases for Universal Segment
2015,February,2015-02-10,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,3.36,2.80,Food and Bar Purchases for Universal Segment
2015,February,2015-02-10,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,39.59,39.59,Food and Bar Purchases for Universal Segment
2015,February,2015-02-10,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,39.59,39.59,Food and Bar Purchases for Universal Segment
2015,February,2015-02-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,32.00,26.67,"Clothing, Uniforms and Laundry for SE: Chapel Lane"
2015,February,2015-02-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,32.00,26.67,"Clothing, Uniforms and Laundry for SE: Chapel Lane"
2015,February,2015-02-03,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,60.00,50.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,February,2015-02-03,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,60.00,50.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,February,2015-01-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.62,16.62,Equipment Purchase for Positive Behaviour Support Team
2015,February,2015-01-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.62,16.62,Equipment Purchase for Positive Behaviour Support Team
2015,February,2015-02-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.30,6.30,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,February,2015-02-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.30,6.30,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,February,2015-02-16,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.93,8.93,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,February,2015-02-16,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.93,8.93,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,February,2015-02-11,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.99,9.99,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,February,2015-02-11,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.99,9.99,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,February,2015-02-09,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.37,18.37,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,February,2015-02-09,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.37,18.37,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,February,2015-02-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.82,5.82,Food and Bar Purchases for Childrens Contact Service
2015,February,2015-02-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.82,5.82,Food and Bar Purchases for Childrens Contact Service
2015,February,2015-01-21,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.37,9.37,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,February,2015-01-21,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.37,9.37,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,February,2015-02-09,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.00,14.00,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,February,2015-02-09,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.00,14.00,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,February,2015-02-12,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.00,25.00,Food and Bar Purchases for Green Spaces Management Area 2
2015,February,2015-02-12,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.00,25.00,Food and Bar Purchases for Green Spaces Management Area 2
2015,February,2015-02-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,64.56,64.56,Food and Bar Purchases for Positive Behaviour Support Team
2015,February,2015-02-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,64.56,64.56,Food and Bar Purchases for Positive Behaviour Support Team
2015,February,2015-02-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,94.98,94.98,Food and Bar Purchases for Positive Behaviour Support Team
2015,February,2015-02-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,94.98,94.98,Food and Bar Purchases for Positive Behaviour Support Team
2015,February,2015-02-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,96.82,96.82,Food and Bar Purchases for Positive Behaviour Support Team
2015,February,2015-02-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,96.82,96.82,Food and Bar Purchases for Positive Behaviour Support Team
2015,February,2015-02-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-02-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-01-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-01-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-01-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.84,17.37,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-01-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.84,17.37,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-01-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.55,18.55,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-01-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.55,18.55,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-02-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,53.85,44.87,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-02-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,53.85,44.87,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-02-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,66.01,66.01,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-02-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,66.01,66.01,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-02-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,111.54,111.54,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-02-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,111.54,111.54,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-01-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,119.91,119.91,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-01-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,119.91,119.91,Food and Bar Purchases for SE: Chapel Lane
2015,February,2015-01-21,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.33,12.33,Food and Bar Purchases for SE: Merrimans House
2015,February,2015-01-21,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.33,12.33,Food and Bar Purchases for SE: Merrimans House
2015,February,2015-02-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,147.60,147.60,Food and Bar Purchases for SE: Merrimans House
2015,February,2015-02-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,147.60,147.60,Food and Bar Purchases for SE: Merrimans House
2015,February,2015-02-17,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.67,5.56,Food and Bar Purchases for UASC 16/17 Children
