YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,22630.44
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,23524.88
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,96521.11
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,98415.44
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,207630.98
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-10943.10
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-4404.59
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-2189.26
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-1471.72
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-660.96
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-213.20
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-189.60
2016,7,2016-07-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-163.56
2016,7,2016-07-04,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-138.08
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-74.24
2016,7,2016-07-04,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,138.08
2016,7,2016-07-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,2162.50
2016,7,2016-07-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2440.32
2016,7,2016-07-11,Adult Social Care,PRIME LIFE PLC,Long Term – Residential,2895.20
2016,7,2016-07-25,Administration,PRINT IMAGE NETWORK LIMITED,Printing,715.65
2016,7,2016-07-25,Administration,PRINT IMAGE NETWORK LIMITED,Printing,920.50
2016,7,2016-07-13,Administration,PRINT IMAGE NETWORK LIMITED,Printing,11874.00
2016,7,2016-07-13,Administration,PRINT IMAGE NETWORK LIMITED,Publicity,2745.00
2016,7,2016-07-27,Retained Schools Budget,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,12608.32
2016,7,2016-07-27,Retained Schools Budget,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,44191.03
2016,7,2016-07-25,Children and Young People's Services,PROJECT WEST LTD,Client Contact,579.00
2016,7,2016-07-11,Residents Services,PROQUEST INFORMATION & LEARNING,Libraries Book Fund,13090.00
2016,7,2016-07-13,Corporate Operating Budgets,PS&P LTD,Commissioning work,799.35
2016,7,2016-07-18,Adult Social Care,PSP GROUP LTD,Long Term – Residential,1900.00
2016,7,2016-07-18,Adult Social Care,PSYCARE HOSTELS LTD,Long Term – Residential,4066.44
2016,7,2016-07-11,Adult Social Care,PSYCARE HOSTELS LTD,Long Term – Residential,4066.44
2016,7,2016-07-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-1040.00
2016,7,2016-07-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-570.00
2016,7,2016-07-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,570.00
2016,7,2016-07-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,780.00
2016,7,2016-07-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1040.00
2016,7,2016-07-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1040.00
2016,7,2016-07-25,Residents Services,PUBLIC RELATIONS CONSULTANTS ASSOCIATION,Subscriptions,1000.00
2016,7,2016-07-18,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Respite Care,12000.00
2016,7,2016-07-20,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,12073.00
2016,7,2016-07-11,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1539.00
2016,7,2016-07-25,Adult Social Care,QUANTUM CARE LTD,Long Term – Residential,2344.16
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,513.55
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,527.07
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,539.40
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,540.59
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,648.31
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,674.60
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,780.14
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,804.72
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,856.61
2016,7,2016-07-18,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,984.01
2016,7,2016-07-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,644.68
2016,7,2016-07-25,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1424.04
2016,7,2016-07-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1463.90
2016,7,2016-07-13,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1685.27
2016,7,2016-07-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,2566.72
2016,7,2016-07-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,2621.29
2016,7,2016-07-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,3885.00
2016,7,2016-07-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,3994.37
2016,7,2016-07-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,4050.17
2016,7,2016-07-13,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,4371.97
2016,7,2016-07-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5702.26
2016,7,2016-07-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,6523.13
2016,7,2016-07-20,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,15057.36
2016,7,2016-07-04,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,Minor Works,2406.66
2016,7,2016-07-18,Repairs and Maintenance,R P BRAY LTD,Electrical checks & PAT testing,8370.00
2016,7,2016-07-06,Residents Services,R P BRAY LTD,Programmed Works,7115.26
2016,7,2016-07-20,Housing Management,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10446.00
2016,7,2016-07-13,Housing Management,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10446.00
2016,7,2016-07-11,Residents Services,RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2016,7,2016-07-18,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,4710.00
2016,7,2016-07-13,Adult Social Care,RAINBOW LODGE NURSING HOME,Long Term – Nursing,2471.60
2016,7,2016-07-13,Retained Schools Budget,RAINBOW PRE-SCHOOL,Grants,1170.00
2016,7,2016-07-18,Adult Social Care,REACH LTD,Long Term – Residential,13286.44
2016,7,2016-07-25,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term – Residential,1859.80
2016,7,2016-07-25,Adult Social Care,REAMCARE LTD,Respite Care,11200.00
2016,7,2016-07-27,Residents Services,RECYCLE-A-BIKE,Equipment Purchase,5984.00
2016,7,2016-07-18,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2016,7,2016-07-18,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,21351.42
2016,7,2016-07-11,Adult Social Care,RELIANT CARE,Long Term – Supported Accommodation,2600.00
2016,7,2016-07-18,Adult Social Care,RELIANT CARE,Long Term – Supported Accommodation,2600.00
2016,7,2016-07-04,Adult Social Care,RELIANT CARE,Long Term – Supported Accommodation,2600.00
2016,7,2016-07-06,Adult Social Care,RELIANT CARE,Long Term – Supported Accommodation,2600.00
2016,7,2016-07-18,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term – Residential,3125.28
2016,7,2016-07-18,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term – Residential,6383.20
2016,7,2016-07-20,Adult Social Care,RESIDENTIAL CARE SERVICES LTD,Long Term – Residential,6075.28
2016,7,2016-07-27,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,3072.00
2016,7,2016-07-27,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,12393.75
2016,7,2016-07-25,Residents Services,RESTORE PLC,Other Office Expenses,1651.60
2016,7,2016-07-25,Residents Services,RIBA ENTERPRISES LTD,Support and Maintenance Renewals,1500.00
2016,7,2016-07-13,Residents Services,RIBA ENTERPRISES LTD,Support and Maintenance Renewals,5460.00
2016,7,2016-07-11,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,1018.95
2016,7,2016-07-11,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,2086.56
2016,7,2016-07-11,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term – Supported Accommodation,5848.40
2016,7,2016-07-25,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Damage,635.35
2016,7,2016-07-13,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Damage,769.32
2016,7,2016-07-13,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Damage,1103.07
2016,7,2016-07-13,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,6826.18
2016,7,2016-07-20,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,8686.03
2016,7,2016-07-13,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,8986.71
2016,7,2016-07-25,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,10885.09
2016,7,2016-07-13,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,16714.72
2016,7,2016-07-18,Residents Services,ROBERT J CANN,Professional services,600.00
2016,7,2016-07-13,Children and Young People's Services,RONNIE STATHAM,Care Leavers setting up,2000.00
2016,7,2016-07-13,Children and Young People's Services,ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,-4909.00
2016,7,2016-07-13,Children and Young People's Services,ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,-2755.00
2016,7,2016-07-13,Children and Young People's Services,ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,3515.00
2016,7,2016-07-13,Children and Young People's Services,ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,6198.00
2016,7,2016-07-13,Administration,ROYAL HOLLOWAY UNIVERSITY LONDON,L&D Training Providers,2625.00
2016,7,2016-07-13,Residents Services,ROYAL MAIL,Postage and Courier Services,1145.22
2016,7,2016-07-18,Finance,ROYAL MAIL,Postage and Courier Services,1171.05
2016,7,2016-07-13,Finance,ROYAL MAIL,Postage and Courier Services,1217.39
2016,7,2016-07-20,Residents Services,ROYAL MAIL,Postage and Courier Services,1380.61
2016,7,2016-07-13,Residents Services,ROYAL MAIL,Postage and Courier Services,1445.74
2016,7,2016-07-25,Residents Services,ROYAL MAIL,Postage and Courier Services,1755.38
2016,7,2016-07-25,Residents Services,ROYAL MAIL,Postage and Courier Services,1916.86
2016,7,2016-07-18,Residents Services,ROYAL MAIL,Postage and Courier Services,2200.44
2016,7,2016-07-13,Residents Services,ROYAL MAIL,Postage and Courier Services,2616.38
2016,7,2016-07-13,Residents Services,ROYAL MAIL,Postage and Courier Services,2665.09
2016,7,2016-07-25,Residents Services,ROYAL MAIL,Postage and Courier Services,3014.21
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,4375.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,7,2016-07-25,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,29999.00
2016,7,2016-07-11,Adult Social Care,RPABBIS LTD,Long Term – Supported Accommodation - Rent,11912.00
2016,7,2016-07-18,Adult Social Care,RUISLIP NURSING HOME,Long Term – Nursing,4865.20
2016,7,2016-07-11,Adult Social Care,RUISLIP NURSING HOME,Long Term – Nursing,4865.20
2016,7,2016-07-11,Adult Social Care,RUISLIP NURSING HOME,Short Term - Nursing,1817.14
2016,7,2016-07-18,Adult Social Care,RUISLIP NURSING HOME,Short Term - Nursing,2120.00
2016,7,2016-07-25,Residents Services,RUISLIP RANGERS FC,Grants,835.00
2016,7,2016-07-13,Devolved Schools Budget,RUISLIP STARS NURSERIES LTD,Grants,1794.00
2016,7,2016-07-11,Residents Services,RUISLIP WOODS TRUST,Community Event Cost,945.88
2016,7,2016-07-27,Children and Young People's Services,RWA LTD,Counsel's Fees,2567.25
2016,7,2016-07-06,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term – Residential,5214.36
2016,7,2016-07-20,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term – Residential,5214.36
2016,7,2016-07-04,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,2926.03
2016,7,2016-07-25,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2016,7,2016-07-04,Residents Services,SAFETYNET SOLUTIONS LTD,Security Services,1113.50
2016,7,2016-07-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,230.62
2016,7,2016-07-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,7,2016-07-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,7,2016-07-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,832.38
2016,7,2016-07-20,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,895.00
2016,7,2016-07-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1718.50
2016,7,2016-07-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1838.50
2016,7,2016-07-20,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2194.76
2016,7,2016-07-20,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,3429.50
2016,7,2016-07-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,14300.50
2016,7,2016-07-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,18880.25
2016,7,2016-07-20,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,31328.51
2016,7,2016-07-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,-25.00
2016,7,2016-07-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,225.00
2016,7,2016-07-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,625.00
2016,7,2016-07-13,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other - Outreach,2559.20
2016,7,2016-07-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,1632.00
2016,7,2016-07-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,3989.76
2016,7,2016-07-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5386.40
2016,7,2016-07-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5552.80
2016,7,2016-07-06,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential,8514.36
2016,7,2016-07-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,7414.40
2016,7,2016-07-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,9008.40
2016,7,2016-07-04,Children and Young People's Services,SAM TARLING CONSULTANCY LIMITED,In House Training / Courses,1200.00
2016,7,2016-07-25,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,7271.55
2016,7,2016-07-18,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-26763.68
2016,7,2016-07-25,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-5806.57
2016,7,2016-07-25,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,572.70
2016,7,2016-07-18,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1145.40
2016,7,2016-07-11,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1431.75
2016,7,2016-07-11,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2863.50
2016,7,2016-07-18,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,26763.68
2016,7,2016-07-18,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,26763.68
2016,7,2016-07-20,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,37124.23
2016,7,2016-07-25,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,37688.24
2016,7,2016-07-13,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,42347.11
2016,7,2016-07-11,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,22460.24
2016,7,2016-07-27,Children and Young People's Services,SANSAR PARENTING LTD,Other Supplies & Services,2482.50
2016,7,2016-07-27,Adult Social Care,SARAH PATERSON,Grants,660.00
2016,7,2016-07-11,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,555.10
2016,7,2016-07-11,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,634.40
2016,7,2016-07-11,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,872.30
2016,7,2016-07-11,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,1030.90
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3.25
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3.25
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3.57
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3.57
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3.57
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,6.50
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,6.50
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,6.50
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,6.50
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,6.50
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,6.66
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,7.14
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,7.14
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,7.14
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,12.99
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,13.00
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,14.28
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,16.24
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,16.24
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,21.42
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,24.99
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,24.99
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,24.99
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25.98
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25.98
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,28.56
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,28.56
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,32.49
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,35.72
2016,7,2016-07-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,39.98
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,46.56
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,50.88
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,52.12
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,53.31
2016,7,2016-07-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,57.12
2016,7,2016-07-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,57.12
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,57.12
2016,7,2016-07-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,57.12
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,59.58
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,61.74
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,64.74
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,64.99
2016,7,2016-07-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,85.68
2016,7,2016-07-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,86.63
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,87.73
2016,7,2016-07-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,90.68
2016,7,2016-07-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.96
2016,7,2016-07-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.96
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,107.10
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,112.81
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,113.69
2016,7,2016-07-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,129.23
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,130.66
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,132.09
2016,7,2016-07-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,154.47
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,158.13
2016,7,2016-07-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,164.61
2016,7,2016-07-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,194.20
2016,7,2016-07-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,199.44
2016,7,2016-07-11,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,202.30
