YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,333.32
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,374.76
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,387.69
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,387.69
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,563.08
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,563.08
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,563.08
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,660.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,34.28
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,96.00
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.58
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.61
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.61
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.61
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,9,2014-09-01,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,9,2014-09-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,9,2014-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
