YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,9,0000-00-00,,JORDAN XAVIER LTD,Client Rents,2080.00
2010,9,0000-00-00,,JORDAN XAVIER LTD,Client Rents,2080.00
2010,9,0000-00-00,,JPK TRADE SUPPLIES LTD,Stores Purchase,11216.73
2010,9,0000-00-00,,JUBILEE 77 CLUB,Grants,1820.00
2010,9,0000-00-00,,JYOTI MASHRU,Therapy,585.00
2010,9,0000-00-00,,JYOTI MASHRU,Therapy,720.00
2010,9,0000-00-00,,KAPLAN FINANCIAL,Post Entry Training,543.51
2010,9,0000-00-00,,KEATS HOUSE,Residential Homes,10329.80
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,614.46
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,614.47
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,633.85
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,633.85
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,960.95
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,987.24
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1768.91
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1841.77
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1864.28
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1950.80
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1987.70
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,2074.74
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,3087.89
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,610.85
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,2183.36
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,4415.78
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,6906.66
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Street Lighting Maintenance,9653.79
2010,9,0000-00-00,,KENT COUNTY COUNCIL KCS,Street Lighting Maintenance,27108.42
2010,9,0000-00-00,,KENT HOMEFINDING & FOSTERING LTD,Foster Care Agency,2307.76
2010,9,0000-00-00,,KEY HOUSING ASSOCIATION,Supported Accommodation,2886.88
2010,9,0000-00-00,,KEY HOUSING ASSOCIATION,Supported Accommodation,2886.88
2010,9,0000-00-00,,KEY SECURITY (HAYES),Buildings Maint Day To Day,930.00
2010,9,0000-00-00,,KEYSOURCE LTD,Applications/Sofware,1016.67
2010,9,0000-00-00,,KIDDIECARE NURSERIES LTD,Grants,1831.92
2010,9,0000-00-00,,KIDDIECARE NURSERIES LTD,Grants,5242.10
2010,9,0000-00-00,,KIDDIECARE NURSERIES LTD,Grants,8711.97
2010,9,0000-00-00,,KIDS CAN ACHIEVE,Statemented Pupils,1105.00
2010,9,0000-00-00,,KINGFISHER FOSTERING LTD,Foster Care Agency,3400.00
2010,9,0000-00-00,,KINGSLEY COURT,Nursing Homes,2495.36
2010,9,0000-00-00,,KINGSLEY COURT,Nursing Homes,10667.27
2010,9,0000-00-00,,KINGSLEY COURT,Nursing Homes,37689.13
2010,9,0000-00-00,,KINGSLEY COURT,Residential Homes,2369.78
2010,9,0000-00-00,,KINGSLEY COURT,Residential Homes,33458.88
2010,9,0000-00-00,,KINGSLEY COURT,Respite Care,2543.31
2010,9,0000-00-00,,KINGSLEY COURT,Respite Care,2882.43
2010,9,0000-00-00,,KINGSLEY KNIGHT SOLICITORS,Advisory Committee Expenses,777.00
2010,9,0000-00-00,,KINGSLEY KNIGHT SOLICITORS,Advisory Committee Expenses,1227.14
2010,9,0000-00-00,,KINGSLEY KNIGHT SOLICITORS,Advisory Committee Expenses,1325.82
2010,9,0000-00-00,,KINGSLEY KNIGHT SOLICITORS,Advisory Committee Expenses,1878.36
2010,9,0000-00-00,,KORCARE LTD,Residential Homes,5195.56
2010,9,0000-00-00,,KPR MIDLINK LTD,Other Office Expenses,705.00
2010,9,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,9,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,9,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,9,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,9,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,9,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,9,0000-00-00,,KULDEEP PANESAR,Client Rents,1326.00
2010,9,0000-00-00,,KULDEEP PANESAR,Client Rents,1472.80
2010,9,0000-00-00,,L B HAMMERSMITH & FULHAM,Client Rents,855.03
2010,9,0000-00-00,,L B HAMMERSMITH & FULHAM,Consultancy Fees,2000.00
2010,9,0000-00-00,,L B HAMMERSMITH & FULHAM,Western Dist Coroner'S Service,47390.00
2010,9,0000-00-00,,L B INTERIORS LTD,Contract - Bld Works,12897.50
2010,9,0000-00-00,,L B INTERIORS LTD,Contract - Bld Works,19641.00
2010,9,0000-00-00,,LADY BANKES EARLY YEARS EDUC CTR,Grants,535.48
2010,9,0000-00-00,,LADY BANKES EARLY YEARS EDUC CTR,Grants,1350.77
2010,9,0000-00-00,,LADY BANKES EARLY YEARS EDUC CTR,Grants,4312.05
2010,9,0000-00-00,,LANGFORD CLINIC,Nursing Homes,10284.00
2010,9,0000-00-00,,LANGLEY NURSING HOME,Nursing Homes,2154.72
2010,9,0000-00-00,,LANSGLADE HOMES LTD,Residential Homes,1986.43
2010,9,0000-00-00,,LANSGLADE HOMES LTD,Residential Homes,2060.00
2010,9,0000-00-00,,LARKFIELD HALL LTD,Residential Homes,7202.64
2010,9,0000-00-00,,LAVAT,Other Expenses,816.67
2010,9,0000-00-00,,LAWRENCE GRAHAM,Legal & Court Costs,1617.02
2010,9,0000-00-00,,LEAPFROG DAY NURSERY - BUSY BEES,Grants,706.80
2010,9,0000-00-00,,LEAPFROG DAY NURSERY - BUSY BEES,Grants,1268.25
2010,9,0000-00-00,,LEAPFROG DAY NURSERY - BUSY BEES,Grants,2226.48
2010,9,0000-00-00,,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,3257.10
2010,9,0000-00-00,,LEARNING PLUS UK,Residential Homes,8682.30
2010,9,0000-00-00,,LEEDS CITY COUNCIL,Consultancy Fees,6739.62
2010,9,0000-00-00,,LEONARD CHESHIRE DISABILITY,Nursing Homes,3000.00
2010,9,0000-00-00,,LEONARD CHESHIRE DISABILITY,Nursing Homes,3000.00
2010,9,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,3614.96
2010,9,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,3614.96
2010,9,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,3614.96
2010,9,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,15445.00
2010,9,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Respite Care,4224.00
2010,9,0000-00-00,,LESLEY DERRY,In House Training / Courses,700.00
2010,9,0000-00-00,,LESLEY DERRY,In House Training / Courses,1750.00
2010,9,0000-00-00,,LIBERATA UK LTD,Private Contractors,14833.33
2010,9,0000-00-00,,LIBERATOR LTD,Equipment Purchase,574.00
2010,9,0000-00-00,,LIBERTY SERVICES LIMITED,Other Expenses,1650.00
2010,9,0000-00-00,,LIFE OPPORTUNITIES TRUST,Residential Homes,109667.92
2010,9,0000-00-00,,LIFE OPPORTUNITIES TRUST,Residential Homes,114181.37
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2070.48
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2070.48
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2070.48
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2127.32
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2142.12
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2161.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2166.24
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2166.24
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2679.08
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3269.52
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3411.92
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3575.26
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,6520.15
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,6761.63
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,9578.99
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,10947.42
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,13670.72
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,23611.44
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,3682.80
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,9495.04
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,26111.36
2010,9,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Respite Care,854.96
2010,9,0000-00-00,,LILLIPUT PRE-SCHOOL,Grants,2463.33
2010,9,0000-00-00,,LILLIPUT PRE-SCHOOL,Grants,2874.70
2010,9,0000-00-00,,LIMEHOUSE SOFTWARE LTD,Other Supplies & Services,5700.00
2010,9,0000-00-00,,LINCOLNSHIRE COUNTY COUNCIL,Respite Care,6069.00
2010,9,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,2848.69
2010,9,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,2848.69
2010,9,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2010,9,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2010,9,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2010,9,0000-00-00,,LIQUIDLOGIC LTD,Computer Maintenance Contracts,4200.40
2010,9,0000-00-00,,LIQUIDLOGIC LTD,Project Mgt Fees,13400.00
2010,9,0000-00-00,,LITTLE WINGS DAY NURSERY,Grants,643.97
2010,9,0000-00-00,,LITTLE WINGS DAY NURSERY,Grants,704.58
2010,9,0000-00-00,,LITTLE WINGS DAY NURSERY,Grants,1606.45
2010,9,0000-00-00,,LITTLEBROOK NURSERY LTD,Grants,887.43
2010,9,0000-00-00,,LITTLEBROOK NURSERY LTD,Grants,3071.98
2010,9,0000-00-00,,LIVABILITY,Residential Homes,5331.20
2010,9,0000-00-00,,LIVABILITY,Residential Homes,7608.04
2010,9,0000-00-00,,LIVABILITY HOUSING,Grants To Voluntary Bodies,1784.80
2010,9,0000-00-00,,LIVING WITH CARE LTD,Nursing Homes,1687.24
2010,9,0000-00-00,,LOCATA (HOUSING SERVICES) LTD,Other Expenses,3000.00
2010,9,0000-00-00,,LOCATA (HOUSING SERVICES) LTD,Other Expenses,3600.00
2010,9,0000-00-00,,LOCATA (HOUSING SERVICES) LTD,Removal Costs,2200.00
2010,9,0000-00-00,,LOCATION & DETECTION SERVICES,Surveys,2060.00
2010,9,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,779.76
2010,9,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,1049.20
2010,9,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,1600.35
2010,9,0000-00-00,,LOLLIPOPS PLAYGROUP,Grants,1390.04
2010,9,0000-00-00,,LOLLIPOPS PLAYGROUP,Grants,4847.53
2010,9,0000-00-00,,LONDON BOROUGH OF BRENT,Client Rents,1154.40
2010,9,0000-00-00,,LONDON BOROUGH OF EALING,Commissioning work,3251.08
2010,9,0000-00-00,,LONDON BOROUGH OF EALING,L&D Training Providers,3166.00
2010,9,0000-00-00,,LONDON BOROUGH OF EALING,Other Expenses,3251.08
2010,9,0000-00-00,,LONDON BOROUGH OF HOUNSLOW,Cranford Park Joint Committee,65783.56
2010,9,0000-00-00,,LONDON BOROUGH OF HOUNSLOW,External Training / Courses,2000.00
2010,9,0000-00-00,,LONDON BOROUGH OF HOUNSLOW,"Salting, Ploughing, Etc",3161.06
2010,9,0000-00-00,,LONDON BOROUGH OF MERTON,Other La Recoupment,12244.00
2010,9,0000-00-00,,LONDON CARE PLC,Home Care,1396.01
2010,9,0000-00-00,,LONDON CARE PLC,Home Care,3556.82
2010,9,0000-00-00,,LONDON CARE PLC,Home Care,4578.75
2010,9,0000-00-00,,LONDON CARE PLC,Home Care,7020.75
2010,9,0000-00-00,,LONDON CARE PLC,Home Care,86426.45
2010,9,0000-00-00,,LONDON CARE PLC,Home Care,95229.86
2010,9,0000-00-00,,LONDON CYRENIANS HOUSING,Grants To Voluntary Bodies,4460.64
2010,9,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants,769.24
2010,9,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,22345.40
2010,9,0000-00-00,,LOOS FOR DOS,Materials Purchase,1440.00
2010,9,0000-00-00,,LUMINAR LEISURE LIMITED,Children Activities,2870.20
2010,9,0000-00-00,,LYNDA CRELLIN,Consultancy Fees,4200.00
2010,9,0000-00-00,,M.D.HOMES,Nursing Homes,76057.91
2010,9,0000-00-00,,M.D.HOMES,Residential Homes,23675.64
2010,9,0000-00-00,,M.R.S.ELECTRICAL & MECHANICAL SERVICES LTD,Contract - Services,2024.90
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,567.10
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,634.54
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,759.48
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,759.48
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,790.10
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,831.24
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,883.04
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,887.52
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,905.92
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,906.72
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,925.94
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,970.60
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,1011.48
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,1217.58
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,1353.10
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,1685.72
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,1922.46
2010,9,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,3639.78
2010,9,0000-00-00,,MACINTYRE CARE,Residential Homes,134654.48
2010,9,0000-00-00,,MACKENZIE WHEELER,Fees,7237.51
2010,9,0000-00-00,,MAGNA CARE CENTRE,Nursing Homes,1872.00
2010,9,0000-00-00,,MAIDA VALE APARTMENTS UK LTD,Agency And Contract Staff,5045.63
2010,9,0000-00-00,,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2010,9,0000-00-00,,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2010,9,0000-00-00,,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2010,9,0000-00-00,,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2010,9,0000-00-00,,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2010,9,0000-00-00,,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2010,9,0000-00-00,,MARIAN HOUSE NURSING HOME,Nursing Homes,8004.52
2010,9,0000-00-00,,MARIAN HOUSE NURSING HOME,Residential Homes,3333.84
2010,9,0000-00-00,,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,993.33
2010,9,0000-00-00,,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,1028.33
2010,9,0000-00-00,,MARK DUDEK ASSOCIATES LTD,Fees,13130.00
2010,9,0000-00-00,,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2010,9,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,101469.08
2010,9,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,107484.34
2010,9,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,111302.22
2010,9,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,113562.17
2010,9,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,122695.95
2010,9,0000-00-00,,MATRIX SCM LTD,Car Allowances,666.01
2010,9,0000-00-00,,MATRIX SCM LTD,Car Allowances,752.81
2010,9,0000-00-00,,MATRIX SCM LTD,Car Allowances,1341.80
2010,9,0000-00-00,,MATRIX SCM LTD,Client Support,1651.90
2010,9,0000-00-00,,MATRIX SCM LTD,Legal & Court Costs,1107.22
2010,9,0000-00-00,,MAXIMON SOLUTIONS LTD,Equipment Purchase,2012.99
2010,9,0000-00-00,,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,9,0000-00-00,,MCH MINIBUSES LTD,Private Contractors,630.00
2010,9,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations,788.44
2010,9,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations,1715.77
2010,9,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,988.00
2010,9,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,52582.98
2010,9,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,871.21
2010,9,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1123.04
2010,9,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,20758.56
2010,9,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,978.90
2010,9,0000-00-00,,MEDIALEX VERIAG GMBH,Subscriptions,519.86
2010,9,0000-00-00,,MEDICO NURSING & HOMECARE,Home Care,2149.11
2010,9,0000-00-00,,MEDICO NURSING & HOMECARE,Home Care,2567.04
2010,9,0000-00-00,,MEERA NURSING HOME LTD,Nursing Homes,599.21
2010,9,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,9,0000-00-00,,MEM SERVICES LTD,Building Maint Service Contracts,2773.79
2010,9,0000-00-00,,MENCAP,Grants To Voluntary Bodies,10824.48
2010,9,0000-00-00,,MENCAP,Grants To Voluntary Bodies,56950.00
2010,9,0000-00-00,,MENCAP HILLINGDON NORTH,Grants,3500.00
2010,9,0000-00-00,,MENCAP HILLINGDON SOUTH,Grants,4250.00
2010,9,0000-00-00,,METRIC GROUP LTD,Other Expenses,610.00
2010,9,0000-00-00,,METRIC GROUP LTD,Other Expenses,610.00
2010,9,0000-00-00,,METRIC GROUP LTD,Other Expenses,2440.00
2010,9,0000-00-00,,METRIC GROUP LTD,Other Expenses,2745.00
2010,9,0000-00-00,,METRIC GROUP LTD,Other Expenses,5528.00
2010,9,0000-00-00,,METROPOLITAN POLICE AUTHORITY,Equipment Purchase,1758.97
2010,9,0000-00-00,,METT LTD,Children Activities,1260.00
2010,9,0000-00-00,,METTS LIMITED,Vehicle Maintenance Contract,14719.57
2010,9,0000-00-00,,METTS LIMITED,Vehicle Maintenance Contract,19511.52
2010,9,0000-00-00,,MICADO HOMES LTD,Residential Homes,17752.84
2010,9,0000-00-00,,MILBURY CARE SERVICES LTD,Residential Homes,5730.08
2010,9,0000-00-00,,MILBURY CARE SERVICES LTD,Residential Homes,5730.08
2010,9,0000-00-00,,MILBURY CARE SERVICES LTD,Residential Homes,5730.08
2010,9,0000-00-00,,MILBURY CARE SERVICES LTD,Residential Homes,5730.08
2010,9,0000-00-00,,MILGAS SERVICES LTD,Buildings Maint Day To Day,837.50
2010,9,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,3645.00
2010,9,0000-00-00,,MISS AMINA AHMED,Counsel's Fees,528.75
2010,9,0000-00-00,,MISS HELEN SOFFA,Counsel's Fees,545.14
2010,9,0000-00-00,,MISS HOLLY STOUT,Counsel's Fees,1321.88
2010,9,0000-00-00,,MISS KULJIT BHOGAL,Counsel's Fees,587.50
2010,9,0000-00-00,,MISS SASHA BLACKMORE,Counsel's Fees,1955.00
2010,9,0000-00-00,,MISS STEPHANIE HINE,Counsel's Fees,505.25
2010,9,0000-00-00,,MLM CONSULTING ENGINEERS LTD,Fees,525.00
2010,9,0000-00-00,,MLM CONSULTING ENGINEERS LTD,Surveys,2250.00
2010,9,0000-00-00,,MLM CONSULTING ENGINEERS LTD,Surveys,4750.00
2010,9,0000-00-00,,MONARCH BUILDERS,PSR Grant Paments-Non Agency,1424.10
2010,9,0000-00-00,,MONARCH BUILDERS,PSR Grant Paments-Non Agency,1668.50
2010,9,0000-00-00,,MOUCHEL LTD,Survey Fees,3974.50
2010,9,0000-00-00,,MOUNT VERNON NURSERY,Grants,1358.63
2010,9,0000-00-00,,MOUNT VERNON NURSERY,Grants,1465.53
2010,9,0000-00-00,,MOUNT VERNON NURSERY,Grants,3410.18
2010,9,0000-00-00,,MPM GRAFFITI-SOLUTIONS,Private Contractors,27360.00
2010,9,0000-00-00,,MR ANDREW SHAW,Counsel's Fees,634.50
2010,9,0000-00-00,,MR ANDREW SHAW,Counsel's Fees,817.77
2010,9,0000-00-00,,MR B TURNER,Nomination Fees,500.00
2010,9,0000-00-00,,MR C MARTIN,Nomination Fees,675.00
2010,9,0000-00-00,,MR D STEVENS,Other Expenses,1178.45
2010,9,0000-00-00,,MR J COLLIER,Other Expenses,634.55
