YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,12,2015-12-16,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,2230.65
2015,12,2015-12-23,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3764.96
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3863.38
2015,12,2015-12-16,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4026.21
2015,12,2015-12-23,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4340.40
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4785.77
2015,12,2015-12-16,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4823.44
2015,12,2015-12-31,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,10546.40
2015,12,2015-12-02,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,12015.68
2015,12,2015-12-16,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,12027.78
2015,12,2015-12-23,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25263.51
2015,12,2015-12-16,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25301.48
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,26064.46
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,49.92
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,49.92
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,87.36
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,87.36
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,168.48
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,168.48
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,249.60
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,249.60
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,530.40
2015,12,2015-12-09,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,580.32
2015,12,2015-12-16,Residents Services,SECTOR (UK) LTD,IT Contract Services,7800.00
2015,12,2015-12-16,Adult Social Care,SEEABILITY,Long Term – Residential,6587.12
2015,12,2015-12-16,Adult Social Care,SEEABILITY,Long Term – Residential,6646.36
2015,12,2015-12-14,Residents Services,SENLAC ASSOCIATES,Private Contractors,4512.78
2015,12,2015-12-21,Residents Services,SENLAC ASSOCIATES,Private Contractors,23460.28
2015,12,2015-12-21,Adult Social Care,SENSE,Long Term – Residential,5171.16
2015,12,2015-12-21,Adult Social Care,SENSE,Long Term – Residential,5907.72
2015,12,2015-12-21,Adult Social Care,SENSE,Long Term – Residential,6068.44
2015,12,2015-12-21,Adult Social Care,SENSE,Long Term – Residential,6359.56
2015,12,2015-12-21,Adult Social Care,SENSE,Long Term – Residential,7392.84
2015,12,2015-12-21,Adult Social Care,SENSE,Long Term – Residential,7392.84
2015,12,2015-12-31,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,514.56
2015,12,2015-12-31,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,768.00
2015,12,2015-12-21,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term – Supported Accommodation,2156.00
2015,12,2015-12-21,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term – Supported Accommodation,4800.00
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Home Care,2353.30
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Home Care,2827.62
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,94.71
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,482.16
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,483.00
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,562.52
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1224.00
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1289.11
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1644.14
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1836.00
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,2075.01
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,3552.00
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,3699.43
2015,12,2015-12-07,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,4212.00
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,5839.60
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,6583.78
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,9135.21
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,12386.92
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,14112.81
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,182.24
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,183.68
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,183.68
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,300.16
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,343.04
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,686.08
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,964.80
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,1090.60
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,1457.96
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,14.89
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,193.63
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,394.70
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,417.04
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,612.48
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,612.48
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,816.64
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,1020.80
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,1251.12
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,4550.20
2015,12,2015-12-16,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,4579.02
2015,12,2015-12-07,Adult Social Care,SEYMOUR HOUSE,Long Term – Residential,2199.28
2015,12,2015-12-07,Adult Social Care,SEYMOUR HOUSE,Long Term – Residential,12251.04
2015,12,2015-12-14,Retained Schools Budget,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,857.09
2015,12,2015-12-21,Public Health Expenditure,SHAKESPEARE HEALTH CENTRE,Payments To Pct/Health,3869.82
2015,12,2015-12-21,Residents Services,SHB HIRE LTD,Vehicle Contract Hire,1028.50
2015,12,2015-12-07,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Externally Contracted Services,162.86
2015,12,2015-12-16,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Externally Contracted Services,168.29
2015,12,2015-12-07,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Rents & Wayleaves,801.04
2015,12,2015-12-16,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Rents & Wayleaves,827.74
2015,12,2015-12-04,Residents Services,SHERRARDS SOLICITORS,Grants,19500.00
2015,12,2015-12-21,Residents Services,SIEMENS FINANCIAL SERVICES LTD,Catering,540.00
2015,12,2015-12-09,Residents Services,SIEMENS FINANCIAL SERVICES LTD,Catering,589.90
2015,12,2015-12-16,Residents Services,SIGNBASE (LONDON) LIMITED,Publicity,2636.00
2015,12,2015-12-31,Children and Young People's Services,SIGNIS LIMITED,Consultancy Fees,697.50
2015,12,2015-12-31,Adult Social Care,SIMPLY CARE (UK) LTD,Long Term – Nursing,4594.36
2015,12,2015-12-31,Adult Social Care,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Long Term – Community: Homecare,1624.56
2015,12,2015-12-31,Adult Social Care,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Long Term – Community: Homecare,1624.56
2015,12,2015-12-31,Adult Social Care,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Long Term – Community: Homecare,1624.56
2015,12,2015-12-31,Adult Social Care,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Long Term – Community: Homecare,1624.56
2015,12,2015-12-14,Residents Services,SIRSIDYNIX,Support and Maintenance Renewals,2030.00
2015,12,2015-12-14,Residents Services,SIRSIDYNIX,Support and Maintenance Renewals,2627.00
2015,12,2015-12-21,Children and Young People's Services,SIXTEEN PLUS LTD,Supported Accommodation,-2425.71
2015,12,2015-12-21,Children and Young People's Services,SIXTEEN PLUS LTD,Supported Accommodation,1500.00
2015,12,2015-12-21,Children and Young People's Services,SIXTEEN PLUS LTD,Supported Accommodation,3500.00
2015,12,2015-12-21,Children and Young People's Services,SIXTEEN PLUS LTD,Supported Accommodation,3500.00
2015,12,2015-12-21,Adult Social Care,SKOOL CARZ,Home To School / College Transport,26171.97
2015,12,2015-12-07,Adult Social Care,SKOOL CARZ,Home To School / College Transport,36822.75
2015,12,2015-12-14,Residents Services,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2015,12,2015-12-14,Residents Services,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2015,12,2015-12-14,Residents Services,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2015,12,2015-12-16,Residents Services,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2015,12,2015-12-21,Residents Services,SMARTCITIZEN LIMITED,IT Contract Services,1528.30
2015,12,2015-12-14,Residents Services,SMARTCITIZEN LIMITED,IT Contract Services,1558.90
2015,12,2015-12-16,Devolved Schools Budget,SMARTY'S NURSERY,Grants,1544.40
2015,12,2015-12-16,Devolved Schools Budget,SMARTY'S NURSERY,Grants,1745.70
2015,12,2015-12-16,Retained Schools Budget,SMARTY'S NURSERY,Grants,1980.00
2015,12,2015-12-16,Retained Schools Budget,SMARTY'S NURSERY,Grants,1980.00
2015,12,2015-12-16,Retained Schools Budget,SMARTY'S NURSERY,Grants,2340.00
2015,12,2015-12-07,Children and Young People's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Respite Care,2950.00
2015,12,2015-12-14,Children and Young People's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Respite Care,2950.00
2015,12,2015-12-21,Children and Young People's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Respite Care,2950.00
2015,12,2015-12-31,Children and Young People's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Respite Care,2950.00
2015,12,2015-12-23,Residents Services,SOFTCAT PLC,ICT Equipment,760.50
2015,12,2015-12-07,Residents Services,SOFTCAT PLC,Support and Maintenance Renewals,990.00
2015,12,2015-12-16,Capital TBC,SOUTHERN CARE SYSTEMS LTD,DF Grant Payments-Agency,2110.08
2015,12,2015-12-31,Adult Social Care,SOUTHERN COUNTIES CARE LIMITED  T/A BIRDSGROVE,Long Term – Residential,2066.44
2015,12,2015-12-14,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,-1165.76
2015,12,2015-12-14,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,-1018.43
2015,12,2015-12-14,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,559.12
2015,12,2015-12-14,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,646.39
2015,12,2015-12-14,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,664.87
2015,12,2015-12-14,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,688.74
2015,12,2015-12-14,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,859.50
2015,12,2015-12-14,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,1179.38
2015,12,2015-12-14,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,1992.36
2015,12,2015-12-14,Adult Social Care,ST ANTONY'S LTD,Long Term – Residential,2066.44
2015,12,2015-12-21,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Respite Care,9600.00
2015,12,2015-12-21,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Respite Care,9600.00
2015,12,2015-12-23,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Respite Care,9600.00
2015,12,2015-12-21,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Supported Accommodation,-801.43
2015,12,2015-12-23,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Supported Accommodation,1880.00
2015,12,2015-12-23,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Supported Accommodation,1880.00
2015,12,2015-12-14,Retained Schools Budget,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,15672.00
2015,12,2015-12-16,Adult Social Care,ST MARTIN OF TOURS HA LTD,Long Term – Residential,3400.00
2015,12,2015-12-23,Adult Social Care,ST VALERY CARE HOME,Long Term – Residential,629.00
2015,12,2015-12-16,Retained Schools Budget,ST VINCENTS NURSERY,Grants,1980.00
2015,12,2015-12-02,Adult Social Care,ST VINCENTS NURSING HOME,Long Term – Nursing,13699.04
2015,12,2015-12-31,Adult Social Care,ST VINCENTS NURSING HOME,Long Term – Nursing,16437.33
2015,12,2015-12-02,Adult Social Care,ST VINCENTS NURSING HOME,Long Term – Residential,1859.80
2015,12,2015-12-31,Adult Social Care,ST VINCENTS NURSING HOME,Long Term – Residential,1859.80
2015,12,2015-12-02,Adult Social Care,ST VINCENTS NURSING HOME,Long Term – Residential,3960.00
2015,12,2015-12-31,Adult Social Care,ST VINCENTS NURSING HOME,Long Term – Residential,3960.00
2015,12,2015-12-07,Residents Services,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,255.00
2015,12,2015-12-07,Residents Services,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,2565.00
2015,12,2015-12-09,Adult Social Care,STALLCOMBE HOUSE,Long Term – Residential,3544.80
2015,12,2015-12-21,PRA Expenditure,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Minor Traffic Schemes,128.26
2015,12,2015-12-21,Repairs and Maintenance,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Parking Signs & Road Markings,7.45
2015,12,2015-12-21,PRA Expenditure,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Parking Signs & Road Markings,756.86
2015,12,2015-12-07,Residents Services,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,"Signals, Signs, Etc",26.04
2015,12,2015-12-21,Residents Services,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,"Signals, Signs, Etc",345.72
2015,12,2015-12-07,Residents Services,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Furniture,216.85
2015,12,2015-12-21,Residents Services,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Furniture,336.35
2015,12,2015-12-07,Capital TBC,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Furniture,549.07
2015,12,2015-12-09,Capital TBC,STANNAH LIFTS SERVICES LTD,Contract  - Bld Works,595.00
2015,12,2015-12-07,Capital TBC,STANNAH LIFTS SERVICES LTD,Contract  - Bld Works,899.00
2015,12,2015-12-31,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,98.18
2015,12,2015-12-31,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,102.30
2015,12,2015-12-31,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,108.31
2015,12,2015-12-31,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,192.36
2015,12,2015-12-31,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,213.20
2015,12,2015-12-31,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,231.15
2015,12,2015-12-31,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,258.41
2015,12,2015-12-04,Children and Young People's Services,STAYCITY HEATHROW LTD,B&B Client Cost,1683.00
2015,12,2015-12-22,Children and Young People's Services,STAYCITY HEATHROW LTD,B&B Client Cost,2371.50
2015,12,2015-12-21,Residents Services,STENNETTS LTD,Equipment Hire,870.00
2015,12,2015-12-21,Residents Services,STENNETTS LTD,Equipment Hire,1020.00
2015,12,2015-12-16,Retained Schools Budget,STEPPING STONES NURSERY,Grants,1170.00
2015,12,2015-12-31,Adult Social Care,STONE HOUSE HOME LIMITED,Long Term – Nursing,1982.88
2015,12,2015-12-31,Adult Social Care,STONEHAVEN,Long Term – Residential,2000.00
2015,12,2015-12-14,Children and Young People's Services,STONHAM,Client Rents,193.42
2015,12,2015-12-02,Children and Young People's Services,STONHAM,Client Rents,193.42
2015,12,2015-12-14,Children and Young People's Services,STONHAM,Client Rents,193.42
2015,12,2015-12-02,Children and Young People's Services,STONHAM,Client Rents,193.42
2015,12,2015-12-02,Children and Young People's Services,STONHAM,Supported Accommodation,386.84
2015,12,2015-12-14,Children and Young People's Services,STONHAM,Supported Accommodation,1140.82
2015,12,2015-12-02,Adult Social Care,STREETSCENE ADDICTION RECOVERY LTD,Short Term - Residential,3180.00
2015,12,2015-12-07,Children and Young People's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,563.86
2015,12,2015-12-07,Children and Young People's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,1315.68
2015,12,2015-12-09,Children and Young People's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,1315.68
2015,12,2015-12-09,Children and Young People's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,1315.68
2015,12,2015-12-09,Children and Young People's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2860.00
2015,12,2015-12-09,Children and Young People's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2860.00
2015,12,2015-12-07,Children and Young People's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2860.00
2015,12,2015-12-09,Children and Young People's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2860.00
2015,12,2015-12-16,Devolved Schools Budget,SUNFLOWER HOUSE NURSERY COWLEY,Grants,633.00
2015,12,2015-12-16,Retained Schools Budget,SUNFLOWER HOUSE NURSERY COWLEY,Grants,1440.00
2015,12,2015-12-14,Adult Social Care,SUNNYSIDE NURSING HOME LTD,Long Term – Nursing,-1821.50
2015,12,2015-12-14,Adult Social Care,SUNNYSIDE NURSING HOME LTD,Long Term – Nursing,3027.00
2015,12,2015-12-14,Adult Social Care,SUPPORT FOR LIVING LTD,Long Term – Supported Accommodation,3892.72
2015,12,2015-12-14,Adult Social Care,SUPPORT FOR LIVING LTD,Long Term – Supported Accommodation,15570.88
2015,12,2015-12-14,Adult Social Care,SUPPORT FOR LIVING LTD,Long Term – Supported Accommodation,22482.60
2015,12,2015-12-16,Retained Schools Budget,SUSHILA PAREKH,Grants,1170.00
2015,12,2015-12-21,Adult Social Care,SUSSEX COMMUNITY NHS TRUST,Long Term – Residential,2634.69
2015,12,2015-12-21,Adult Social Care,SUSSEX HEALTH CARE,Long Term – Residential,6186.56
2015,12,2015-12-21,Adult Social Care,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term – Nursing,7527.24
2015,12,2015-12-21,Adult Social Care,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term – Nursing,8245.80
2015,12,2015-12-21,Priority Growth,SUZIE BRIDGES ARCHITECTS LIMITED,Externally Contracted Services,9597.50
2015,12,2015-12-23,Residents Services,SYMOLOGY LTD,IT Contract Services,53676.00
2015,12,2015-12-31,Residents Services,SYSTEMSLINK 2000 LIMITED,Computer Software and Licences,2090.00
2015,12,2015-12-21,Residents Services,T H WHITE LTD,Equipment Hire,720.00
2015,12,2015-12-21,Residents Services,T H WHITE LTD,Equipment Hire,720.00
2015,12,2015-12-21,Residents Services,T H WHITE LTD,Equipment Hire,720.00
2015,12,2015-12-21,Residents Services,T H WHITE LTD,Equipment Hire,720.00
2015,12,2015-12-21,Residents Services,T H WHITE LTD,Equipment Maintenance,643.95
2015,12,2015-12-21,Residents Services,T H WHITE LTD,Equipment Maintenance,1172.73
2015,12,2015-12-21,Residents Services,T H WHITE LTD,Equipment Maintenance,1499.35
2015,12,2015-12-21,Residents Services,T H WHITE LTD,Equipment Maintenance,1701.63
2015,12,2015-12-07,Residents Services,TAMESIDE METROPOLITAN B C,Subscriptions,1445.00
2015,12,2015-12-16,Devolved Schools Budget,TARBIYYAH PRIMARY SCHOOL,Grants,45512.70
2015,12,2015-12-14,Adult Social Care,TARGET MINIBUSES,Home To School / College Transport,16129.80
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,504.45
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,509.21
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,521.25
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,544.39
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,560.25
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,619.50
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,663.75
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,668.33
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,671.25
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,671.78
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,703.50
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,708.00
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,720.00
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,752.25
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,752.25
2015,12,2015-12-21,Residents Services,TARMAC,Materials Purchase,846.00
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,878.43
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,896.13
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1023.75
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1053.00
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1090.43
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1120.59
2015,12,2015-12-23,Residents Services,TARMAC,Materials Purchase,1122.82
2015,12,2015-12-14,Residents Services,TARMAC,Materials Purchase,1149.06
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1158.75
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1237.83
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1252.90
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1298.11
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1375.19
2015,12,2015-12-07,Residents Services,TARMAC,Materials Purchase,1432.50
2015,12,2015-12-09,Residents Services,TARMAC,Materials Purchase,1834.33
2015,12,2015-12-23,Residents Services,TARMAC,Materials Purchase,2054.94
2015,12,2015-12-16,Retained Schools Budget,TEASEL LEARNING LTD,Grants,1170.00
2015,12,2015-12-16,Devolved Schools Budget,TEASEL LEARNING LTD,Grants,1782.00
2015,12,2015-12-16,Retained Schools Budget,TEASEL LEARNING LTD,Grants,9950.00
2015,12,2015-12-31,Residents Services,TEMPLANT HIRE LTD,Vehicle Fuel Costs,1422.90
2015,12,2015-12-23,Public Health Expenditure,TEMPLE CONSULTANCY LTD,Payments To Pct/Health,518.00
2015,12,2015-12-23,Public Health Expenditure,TEMPLE CONSULTANCY LTD,Payments To Pct/Health,886.00
2015,12,2015-12-31,Adult Social Care,THAMES HOMECARE SERVICES LTD,Long Term – Community: Homecare,643.53
2015,12,2015-12-23,Residents Services,THAMES WATER UTILITIES LTD,Water Rates & Sewerage,-17.81
2015,12,2015-12-23,Residents Services,THAMES WATER UTILITIES LTD,Water Rates & Sewerage,17.81
2015,12,2015-12-23,Residents Services,THAMES WATER UTILITIES LTD,Water Rates & Sewerage,466.73
2015,12,2015-12-23,Residents Services,THAMES WATER UTILITIES LTD,Water Rates & Sewerage,502.35
2015,12,2015-12-23,Retained Schools Budget,THAMES WATER UTILITIES LTD,Water Rates & Sewerage,608.67
2015,12,2015-12-07,Residents Services,THAMES WATER UTILITIES LTD,Water Rates & Sewerage,15099.70
2015,12,2015-12-07,Residents Services,THE AIRSIDE COMPANY LTD,External Training / Courses,852.00
2015,12,2015-12-21,Residents Services,THE BECK THEATRE,Externally Contracted Services,18125.92
2015,12,2015-12-07,Adult Social Care,THE BOYNE RESIDENTIAL CARE HOME,Long Term – Residential,2156.00
2015,12,2015-12-07,Adult Social Care,THE BOYNE RESIDENTIAL CARE HOME,Long Term – Residential,6491.56
2015,12,2015-12-21,Adult Social Care,THE BOYNE RESIDENTIAL CARE HOME,Short Term - Residential,1033.22
2015,12,2015-12-21,Adult Social Care,THE BOYNE RESIDENTIAL CARE HOME,Short Term - Residential,1665.72
2015,12,2015-12-14,Children and Young People's Services,THE CANTERBURY PSYCHOLOGICAL CLINIC LTD,Counsel's Fees,2528.30
2015,12,2015-12-16,Devolved Schools Budget,THE DAY NURSERY,Grants,719.40
2015,12,2015-12-07,Adult Social Care,THE DISABILITIES TRUST,Long Term – Residential,11493.32
2015,12,2015-12-21,Public Health Expenditure,THE EASTBURY SURGERY,Payments To Pct/Health,807.14
2015,12,2015-12-07,Children and Young People's Services,THE FOSTERING NETWORK,Subscriptions,3542.00
2015,12,2015-12-21,Administration,THE HAY GROUP MANAGEMENT LTD,L&D Training Providers,2150.00
2015,12,2015-12-14,Administration,THE HAY GROUP MANAGEMENT LTD,L&D Training Providers,2150.00
2015,12,2015-12-23,Public Health Expenditure,THE HILLINGDON HOSPITAL NHS TRUST                                                                 /,Doctors Medical Consultations & Eye tests,2729.52
