YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,100.00
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,100.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,110.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,185.71
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,188.57
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,194.29
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,201.43
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,360.00
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,422.50
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,536.50
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,9.00
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,42.20
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,44.40
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,56.40
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,75.52
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,96.60
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,110.00
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Client Rents,650.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,257.28
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,4330.88
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,200.00
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.67
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,In-house Fostering,949.00
2018,9,2018-09-17,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-3209.14
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-2802.45
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-1934.76
2018,9,2018-09-17,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,48.00
2018,9,2018-09-17,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,144.00
2018,9,2018-09-17,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,215.16
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2018,9,2018-09-17,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,884.34
2018,9,2018-09-17,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1011.59
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1291.43
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1632.00
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1775.72
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2062.88
2018,9,2018-09-17,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2084.48
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5550.56
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,6852.68
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8891.64
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,11188.28
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,35651.90
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,65610.66
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,79893.59
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,101954.08
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,146341.24
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,282317.08
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-8538.76
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-6307.34
2018,9,2018-09-10,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-5007.33
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3387.82
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-757.04
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-339.28
2018,9,2018-09-17,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-154.00
2018,9,2018-09-17,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,10.48
2018,9,2018-09-17,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,719.98
2018,9,2018-09-10,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,1473.36
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,4.40
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,4.40
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,24.80
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,24.80
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,34.23
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,39.20
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,110.20
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,116.55
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,-73.62
2018,9,2018-09-10,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1400.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,1499.08
2018,9,2018-09-04,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,9018.26
2018,9,2018-09-10,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,14830.96
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,32546.13
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,12.86
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,17.16
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,40.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,40.14
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,47.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.00
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,67.50
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,72.50
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,72.50
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,74.73
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,85.00
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,108.83
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,177.30
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,194.60
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,413.95
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,710.00
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1740.00
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1798.78
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1645.41
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1710.00
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,37.52
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,49.63
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,99.26
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,112.56
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,224.75
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,227.20
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,271.54
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,289.38
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,315.85
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,325.85
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,384.00
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,397.68
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,429.86
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,455.20
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,475.20
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,475.20
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,475.20
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,475.59
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,492.72
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,524.78
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,540.24
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,546.21
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,570.24
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,834.99
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,906.09
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,909.67
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,933.25
2018,9,2018-09-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1221.00
2018,9,2018-09-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1456.57
2018,9,2018-09-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1587.22
2018,9,2018-09-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1693.22
2018,9,2018-09-10,"Early Intervention, Prevention and SEND (DSG)",PREPAID FINANCIAL SERVICES,Therapy,1315.40
2018,9,2018-09-21,Chief Executive's Office,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,1345.19
2018,9,2018-09-03,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,16897.93
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",PRIORS COURT FOUNDATION,Ind Spec Schools Placements,25658.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",PRIORS COURT FOUNDATION,Ind Spec Schools Placements,77428.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",PRIORS COURT FOUNDATION,Ind Spec Schools Placements,82495.00
2018,9,2018-09-10,Learning Disabilities and Mental Health,PRIORY GROUP,Long Term - Residential,7505.32
2018,9,2018-09-10,Learning Disabilities and Mental Health,PRIORY GROUP,Short Term - Residential,14996.92
2018,9,2018-09-20,Facilities Management Operations,PROJECT CENTRE LTD,Contract - Highways Etc,20118.00
2018,9,2018-09-14,Transport and Projects,PROJECT CENTRE LTD,External Project Consultant Fees,3500.00
2018,9,2018-09-12,Transport and Projects,PROJECT CENTRE LTD,Fees,970.00
2018,9,2018-09-28,Transport and Projects,PROJECT CENTRE LTD,Fees,8964.80
2018,9,2018-09-14,Facilities Management Operations,PROJECT CENTRE LTD,Fees,10700.00
2018,9,2018-09-14,Facilities Management Operations,PROJECT CENTRE LTD,Fees,10850.00
2018,9,2018-09-27,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,5000.00
2018,9,2018-09-25,Learning Disabilities and Mental Health,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2018,9,2018-09-05,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,2065.25
2018,9,2018-09-27,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,838.00
2018,9,2018-09-28,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,840.00
2018,9,2018-09-28,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1172.50
2018,9,2018-09-26,Learning Disabilities and Mental Health,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2018,9,2018-09-27,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2018,9,2018-09-04,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2018,9,2018-09-07,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,14989.10
2018,9,2018-09-07,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,32252.31
2018,9,2018-09-28,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,49658.02
2018,9,2018-09-07,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,51373.52
2018,9,2018-09-07,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1395.36
2018,9,2018-09-17,Children's Services,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,15800.00
2018,9,2018-09-10,"Social Care, OPS and PD",QUANTUM CARE LTD,Long Term - Residential,2344.16
2018,9,2018-09-11,"Social Care, OPS and PD",QUANTUM CARE LTD,Long Term - Residential,2344.16
2018,9,2018-09-04,"Social Care, OPS and PD",QUANTUM CARE LTD,Long Term - Residential,2344.16
2018,9,2018-09-05,"Social Care, OPS and PD",QUANTUM CARE LTD,Long Term - Residential,2344.16
2018,9,2018-09-14,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,9236.92
2018,9,2018-09-19,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,9789.00
2018,9,2018-09-14,"Housing, Environment, Education, Health and Wellbeing",RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2018,9,2018-09-17,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,6415.76
2018,9,2018-09-26,Learning Disabilities and Mental Health,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2018,9,2018-09-17,"Social Care, OPS and PD",REACH LTD,Long Term - Residential,7400.08
2018,9,2018-09-17,Learning Disabilities and Mental Health,REACH LTD,Long Term - Residential,17012.36
2018,9,2018-09-17,Learning Disabilities and Mental Health,REACH LTD,Long Term - Residential Respite,1423.38
2018,9,2018-09-17,Learning Disabilities and Mental Health,REACH LTD,Short Term - Residential,7222.96
2018,9,2018-09-17,"Social Care, OPS and PD",REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",RED BALLOON NW LONDON,Ind Spec Schools Placements,10354.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",RED BALLOON NW LONDON,Ind Spec Schools Placements,13666.00
2018,9,2018-09-04,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,81232.26
2018,9,2018-09-04,Learning Disabilities and Mental Health,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2018,9,2018-09-10,Learning Disabilities and Mental Health,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2018,9,2018-09-10,Learning Disabilities and Mental Health,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6510.88
2018,9,2018-09-28,"Infrastructure, Waste and ICT",RESTORE PLC,Building Maint Service Contracts,2071.18
2018,9,2018-09-06,Programme and Asset Management - Housing,RGE SERVICES LTD,Contract - Building Works,10000.00
2018,9,2018-09-06,Programme and Asset Management - Housing,RGE SERVICES LTD,Contract - Building Works,10000.00
2018,9,2018-09-21,"Infrastructure, Waste and ICT",RICS BUSINESS SERVICES LTD,Subscriptions,286.00
2018,9,2018-09-21,"Infrastructure, Waste and ICT",RICS BUSINESS SERVICES LTD,Subscriptions,429.00
2018,9,2018-09-12,Capital Programme and Planned Works- Major Projects,RIDER LEVETT BUCKNALL UK LTD,External Project Consultant Fees,4394.00
2018,9,2018-09-20,"Housing, Environment, Education, Health and Wellbeing",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,561.56
2018,9,2018-09-10,Learning Disabilities and Mental Health,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,16174.67
2018,9,2018-09-17,"Social Care, OPS and PD",ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2018,9,2018-09-11,Learning Disabilities and Mental Health,ROSELOCK LTD,Long Term - Residential,5484.28
2018,9,2018-09-27,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2941.32
2018,9,2018-09-27,"Administrative, Technical and Business Services",ROTOTEK LTD,Materials Purchase,80.00
2018,9,2018-09-27,"Administrative, Technical and Business Services",ROTOTEK LTD,Stores Purchase,470.00
2018,9,2018-09-07,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1187.23
2018,9,2018-09-20,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1308.38
2018,9,2018-09-20,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1528.92
2018,9,2018-09-20,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2056.85
2018,9,2018-09-20,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,3240.76
2018,9,2018-09-20,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,3586.97
2018,9,2018-09-19,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-19,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-19,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,9583.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10417.00
2018,9,2018-09-19,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10417.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10417.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,11333.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,12167.00
2018,9,2018-09-06,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,1860.00
2018,9,2018-09-12,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,4065.33
2018,9,2018-09-21,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Void Repairs,1350.00
2018,9,2018-09-04,Learning Disabilities and Mental Health,RPABBIS LTD,Long Term - Supported Accommodation - Rent,3388.00
2018,9,2018-09-04,Learning Disabilities and Mental Health,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5680.00
2018,9,2018-09-10,"Social Care, OPS and PD",RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2018,9,2018-09-10,"Social Care, OPS and PD",RUISLIP NURSING HOME,Short Term - Nursing,2379.80
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",RUISLIP STARS NURSERIES LTD,Grants,1462.50
2018,9,2018-09-27,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,10009.35
2018,9,2018-09-25,"Social Care, OPS and PD",RUNWOOD HOMES LTD,Long Term - Residential,2043.72
2018,9,2018-09-27,DSG Corporate Items,RUTH NORQUOY,Grants,959.40
2018,9,2018-09-17,"Social Care, OPS and PD",RYEFIELD COURT CARE LIMITED,Long Term - Residential,648.00
2018,9,2018-09-17,"Social Care, OPS and PD",RYEFIELD COURT CARE LIMITED,Long Term - Residential,5200.00
2018,9,2018-09-24,"Social Care, OPS and PD",RYEFIELD COURT CARE LIMITED,Long Term - Residential,6885.00
2018,9,2018-09-13,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,2926.03
2018,9,2018-09-07,"Housing, Environment, Education, Health and Wellbeing",SAFETYNET SOLUTIONS LTD,Materials Purchase,760.00
