YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,July,2017-07-20,Children and Young People's Se,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,Aid - Other Awards for Corporate Parenting
2017,July,2017-07-20,Children and Young People's Se,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,Aid - Other Awards for Corporate Parenting
2017,July,2017-07-20,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,125.00,125.00,Publicity for Communication Unit
2017,July,2017-07-20,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,125.00,125.00,Publicity for Communication Unit
2017,July,2017-07-05,Children and Young People's Se,SUBWAY,Eating Places/Restaurants,11.00,9.17,Food and Bar Purchases for Corporate Parenting
2017,July,2017-07-05,Children and Young People's Se,SUBWAY,Eating Places/Restaurants,11.00,9.17,Food and Bar Purchases for Corporate Parenting
2017,July,2017-07-13,Devolved Schools Budget,SUBWAY LDO WEMBLEY,Fast Food Restaurants,58.00,58.00,Meals for Pupil Premium Funding
2017,July,2017-07-13,Devolved Schools Budget,SUBWAY LDO WEMBLEY,Fast Food Restaurants,58.00,58.00,Meals for Pupil Premium Funding
2017,July,2017-06-21,Children and Young People's Se,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,16.00,13.33,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-06-21,Children and Young People's Se,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,16.00,13.33,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-06,Children and Young People's Se,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,2.99,2.99,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-06,Children and Young People's Se,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,2.99,2.99,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-06-21,Residents Services,SUPERVALUE DRUG STORE,Misc General Merchandise,39.96,33.30,Funding devolved to PRU for Arts Theatres Team
2017,July,2017-06-21,Residents Services,SUPERVALUE DRUG STORE,Misc General Merchandise,39.96,33.30,Funding devolved to PRU for Arts Theatres Team
2017,July,2017-07-14,Administration,TAVISTOCK A,Govt Services - Not Elsewhere Classified,110.00,110.00,Professional Training for Recognition Scheme
2017,July,2017-07-14,Administration,TAVISTOCK A,Govt Services - Not Elsewhere Classified,110.00,110.00,Professional Training for Recognition Scheme
2017,July,2017-07-06,Children and Young People's Se,TESCO DIRECT,Misc & Speciality Retail Stores,11.97,11.97,Food and Bar Purchases for Creative Arts Programmes (Magnetic North)
2017,July,2017-07-06,Children and Young People's Se,TESCO DIRECT,Misc & Speciality Retail Stores,11.97,11.97,Food and Bar Purchases for Creative Arts Programmes (Magnetic North)
2017,July,2017-06-23,Children and Young People's Se,TESCO PFS 2341,Service Stations,26.97,26.97,Catering for Girls and Young Women's Programmes
2017,July,2017-06-23,Children and Young People's Se,TESCO PFS 2341,Service Stations,26.97,26.97,Catering for Girls and Young Women's Programmes
2017,July,2017-07-19,Children and Young People's Se,TESCO PFS 2341,Service Stations,18.71,18.71,Food and Bar Purchases for Girls and Young Women's Programmes
2017,July,2017-07-19,Children and Young People's Se,TESCO PFS 2341,Service Stations,18.71,18.71,Food and Bar Purchases for Girls and Young Women's Programmes
2017,July,2017-07-18,Residents Services,TESCO PFS 2341,Service Stations,88.54,73.78,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-07-18,Residents Services,TESCO PFS 2341,Service Stations,88.54,73.78,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-06-23,Residents Services,TESCO PFS 2341,Service Stations,90.98,75.82,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-06-23,Residents Services,TESCO PFS 2341,Service Stations,90.98,75.82,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-07-10,Residents Services,TESCO PFS 2341,Service Stations,92.46,77.05,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-10,Residents Services,TESCO PFS 2341,Service Stations,92.46,77.05,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-06-28,Residents Services,TESCO PFS 2341,Service Stations,115.78,96.48,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-06-28,Residents Services,TESCO PFS 2341,Service Stations,115.78,96.48,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-07,Housing Management,TESCO PFS 2341,Service Stations,46.97,39.14,Vehicle Fuel Costs for SS: Caretaking Service
2017,July,2017-07-07,Housing Management,TESCO PFS 2341,Service Stations,46.97,39.14,Vehicle Fuel Costs for SS: Caretaking Service
2017,July,2017-06-27,Residents Services,TESCO PFS 2456,Service Stations,114.26,95.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-06-27,Residents Services,TESCO PFS 2456,Service Stations,114.26,95.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-20,Residents Services,TESCO PFS 2456,Service Stations,114.33,95.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-20,Residents Services,TESCO PFS 2456,Service Stations,114.33,95.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-06-29,Residents Services,TESCO PFS 3083,Service Stations,83.31,69.42,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-06-29,Residents Services,TESCO PFS 3083,Service Stations,83.31,69.42,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-07-06,Residents Services,TESCO PFS 3083,Service Stations,38.70,32.25,Vehicle Fuel Costs for All Golf Courses
2017,July,2017-07-06,Residents Services,TESCO PFS 3083,Service Stations,38.70,32.25,Vehicle Fuel Costs for All Golf Courses
2017,July,2017-06-29,Residents Services,TESCO PFS 3971,Service Stations,72.30,60.25,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-06-29,Residents Services,TESCO PFS 3971,Service Stations,72.30,60.25,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-07-19,Residents Services,TESCO PFS 3971,Service Stations,77.34,64.45,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-07-19,Residents Services,TESCO PFS 3971,Service Stations,77.34,64.45,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,July,2017-07-20,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,30.00,30.00,Contributions Made To Transport Related Provisions for Universal Segment
2017,July,2017-07-20,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,30.00,30.00,Contributions Made To Transport Related Provisions for Universal Segment
2017,July,2017-07-20,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,30.00,30.00,Contributions Made To Transport Related Provisions for Universal Segment
2017,July,2017-07-20,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,30.00,30.00,Contributions Made To Transport Related Provisions for Universal Segment
2017,July,2017-06-23,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,12.07,10.06,Food and Bar Purchases for Battle of Britain Bunker
2017,July,2017-06-23,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,12.07,10.06,Food and Bar Purchases for Battle of Britain Bunker
2017,July,2017-07-05,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,25.15,25.15,Catering for Girls and Young Women's Programmes
2017,July,2017-07-05,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,25.15,25.15,Catering for Girls and Young Women's Programmes
2017,July,2017-07-17,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for Adults Social Work
2017,July,2017-07-17,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for Adults Social Work
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,80.00,80.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,80.00,80.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,July,2017-07-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.80,4.80,Food and Bar Purchases for South Area - Harlington YPC
2017,July,2017-07-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.80,4.80,Food and Bar Purchases for South Area - Harlington YPC
2017,July,2017-07-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.65,6.65,Food and Bar Purchases for South Area - Harlington YPC
2017,July,2017-07-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.65,6.65,Food and Bar Purchases for South Area - Harlington YPC
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,-4.80,-4.80,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,-4.80,-4.80,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,-1.85,-1.85,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,-1.85,-1.85,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.32,1.10,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.32,1.10,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.39,3.39,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.39,3.39,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.68,3.90,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.68,3.90,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.05,4.05,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.05,4.05,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.70,4.70,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.70,4.70,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.77,5.77,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.77,5.77,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.98,7.98,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.98,7.98,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-03,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-07-03,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-06-30,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.49,9.49,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-06-30,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.49,9.49,Food and Bar Purchases for West Area - Fountains Mill
2017,July,2017-06-21,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.70,5.70,Food and Bar Purchases for West Area - West Drayton YPC
2017,July,2017-06-21,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.70,5.70,Food and Bar Purchases for West Area - West Drayton YPC
2017,July,2017-06-30,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for West Area - West Drayton YPC
2017,July,2017-06-30,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for West Area - West Drayton YPC
2017,July,2017-06-27,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.28,1.07,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-06-27,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.28,1.07,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.60,2.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.60,2.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.70,3.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.70,3.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.70,3.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.70,3.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.87,4.06,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.87,4.06,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.90,4.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.90,4.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-06-27,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.92,6.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-06-27,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.92,6.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,8.85,8.85,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,8.85,8.85,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.79,9.79,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.79,9.79,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.44,10.44,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.44,10.44,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,11.05,11.05,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,11.05,11.05,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-13,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,19.35,19.35,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-13,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,19.35,19.35,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.05,3.38,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.05,3.38,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-18,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,12.99,12.99,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-18,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,12.99,12.99,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,16.21,16.21,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-06-26,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,16.21,16.21,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,17.49,17.49,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-10,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,17.49,17.49,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,25.92,25.92,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,25.92,25.92,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-07,Children and Young People's Se,TESCO STORES 2443,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for Creative Arts Programmes (Magnetic North)
2017,July,2017-07-07,Children and Young People's Se,TESCO STORES 2443,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for Creative Arts Programmes (Magnetic North)
2017,July,2017-07-04,Children and Young People's Se,TESCO STORES 2586,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-04,Children and Young People's Se,TESCO STORES 2586,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-04,Children and Young People's Se,TESCO STORES 2586,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-04,Children and Young People's Se,TESCO STORES 2586,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-06-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,8.04,8.04,Catering for Girls and Young Women's Programmes
2017,July,2017-06-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,8.04,8.04,Catering for Girls and Young Women's Programmes
2017,July,2017-07-07,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.58,1.32,Food and Bar Purchases for Corporate Parenting
2017,July,2017-07-07,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.58,1.32,Food and Bar Purchases for Corporate Parenting
2017,July,2017-07-07,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,9.59,9.59,Food and Bar Purchases for Corporate Parenting
2017,July,2017-07-07,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,9.59,9.59,Food and Bar Purchases for Corporate Parenting
2017,July,2017-07-03,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-12,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-12,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-12,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-12,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,18.45,15.38,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-03,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,18.45,15.38,Food and Bar Purchases for Transition Support Programmes
2017,July,2017-07-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.10,6.10,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.10,6.10,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-06-26,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,10.87,10.87,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-06-26,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,10.87,10.87,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-06-28,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,19.80,19.80,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-06-28,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,19.80,19.80,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-10,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,32.79,32.79,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-10,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,32.79,32.79,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-06-28,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.00,5.83,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,July,2017-06-28,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.00,5.83,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,July,2017-06-28,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.40,3.67,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,July,2017-06-28,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.40,3.67,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,July,2017-06-22,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-22,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-25,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-25,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-22,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.48,6.48,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-22,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.48,6.48,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-04,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-04,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-09,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-09,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
