YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,April,2018-04-18,"Housing, Environment, Education, Health ",SAINSBURYS PETROL,Service Stations,101.00,84.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-03-21,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.88,4.88,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,April,2018-03-21,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.88,4.88,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,April,2018-03-29,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-29,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-29,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.85,0.71,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-29,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.85,0.71,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-11,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-11,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-09,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-09,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-11,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-11,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-03,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-03,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-11,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-26,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-11,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-26,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-09,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.80,1.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-29,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-29,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-09,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.80,1.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-29,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-29,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-03,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.15,3.15,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-03,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.15,3.15,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-11,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.20,4.20,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-11,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.20,4.20,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-23,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,17.66,17.66,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-03-23,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,17.66,17.66,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-08,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,20.10,16.75,Food and Bar Purchases for Merrifield House
2018,April,2018-04-08,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,20.10,16.75,Food and Bar Purchases for Merrifield House
2018,April,2018-03-26,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,2.00,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-26,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,2.00,Funding devolved to PRU for Corporate Parenting
2018,April,2018-04-06,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.05,0.04,Funding devolved to PRU for Girls and Young Women's Programmes
2018,April,2018-04-06,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.05,0.04,Funding devolved to PRU for Girls and Young Women's Programmes
2018,April,2018-04-06,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,21.75,21.75,Funding devolved to PRU for Girls and Young Women's Programmes
2018,April,2018-04-06,Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,21.75,21.75,Funding devolved to PRU for Girls and Young Women's Programmes
2018,April,2018-04-04,Social Care,SANDBACH SOUTH,Service Stations,53.00,44.17,Vehicle Fuel Costs for Merrifield House
2018,April,2018-04-04,Social Care,SANDBACH SOUTH,Service Stations,53.00,44.17,Vehicle Fuel Costs for Merrifield House
2018,April,2018-04-13,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,9.98,9.98,Contributions Made To Transport Related Provisions for C Exec Directorate
2018,April,2018-04-13,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,9.98,9.98,Contributions Made To Transport Related Provisions for C Exec Directorate
2018,April,2018-03-22,Capital Residents Services,SCANSELECT/CREATIVITYD,Misc General Merchandise,12.00,10.00,Levy on Retained NDR for Battle of Britain Education and Visitors Centre
2018,April,2018-03-22,Capital Residents Services,SCANSELECT/CREATIVITYD,Misc General Merchandise,12.00,10.00,Levy on Retained NDR for Battle of Britain Education and Visitors Centre
2018,April,2018-03-27,"Housing, Environment, Education, Health ",SCREWFIX,Lumber/Building Materials Stores,13.98,11.65,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,April,2018-03-27,"Housing, Environment, Education, Health ",SCREWFIX,Lumber/Building Materials Stores,13.98,11.65,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,April,2018-04-17,Chief Executive's Office,SHAWS & SONS LIMITED,Misc Publishing And Printing,95.40,79.50,"Stationery for Registration Of B,D & M's"
2018,April,2018-04-17,Chief Executive's Office,SHAWS & SONS LIMITED,Misc Publishing And Printing,95.40,79.50,"Stationery for Registration Of B,D & M's"
2018,April,2018-04-12,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Service Stations,87.52,72.93,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-12,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Service Stations,87.52,72.93,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-05,"Housing, Environment, Education, Health ",SHELL NORTHOLT,Service Stations,83.95,69.96,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-05,"Housing, Environment, Education, Health ",SHELL NORTHOLT,Service Stations,83.95,69.96,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-16,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,5.00,5.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,April,2018-04-16,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,5.00,5.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,April,2018-04-04,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,18.37,18.37,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,April,2018-04-04,Social Care,SPORTSDIRECT 420,Sporting Goods Stores,18.37,18.37,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,April,2018-04-03,Social Care,STATION HAND CAR WASH (H,Car Washes,15.00,15.00,Personal Needs of Clients for Hatton Grove
2018,April,2018-04-03,Social Care,STATION HAND CAR WASH (H,Car Washes,15.00,15.00,Personal Needs of Clients for Hatton Grove
2018,April,2018-03-27,Social Care,STAY HEATHROW,Lodging - Hotels/Motels/Resorts/Central,89.00,89.00,Energy Procurement for Child in Need Section 17
2018,April,2018-03-27,Social Care,STAY HEATHROW,Lodging - Hotels/Motels/Resorts/Central,89.00,89.00,Energy Procurement for Child in Need Section 17
2018,April,2018-03-23,Social Care,STAY HEATHROW,Lodging - Hotels/Motels/Resorts/Central,199.00,199.00,Energy Procurement for Child in Need Section 17
2018,April,2018-03-23,Social Care,STAY HEATHROW,Lodging - Hotels/Motels/Resorts/Central,199.00,199.00,Energy Procurement for Child in Need Section 17
2018,April,2018-04-04,Social Care,SUBWAY,Eating Places/Restaurants,12.10,10.08,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-04,Social Care,SUBWAY,Eating Places/Restaurants,12.10,10.08,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-13,Social Care,SUBWAY,Eating Places/Restaurants,18.78,15.65,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-13,Social Care,SUBWAY,Eating Places/Restaurants,18.78,15.65,Food and Bar Purchases for Corporate Parenting
2018,April,2018-03-29,DSG Income,SUBWAY LDO WEMBLEY,Fast Food Restaurants,25.50,25.50,Food and Bar Purchases for Pupil Premium Funding
2018,April,2018-03-29,DSG Income,SUBWAY LDO WEMBLEY,Fast Food Restaurants,25.50,25.50,Food and Bar Purchases for Pupil Premium Funding
2018,April,2018-04-16,Chief Executive's Office,SUK RETAIL LTD,Stationery/Office/School Supply Stores,26.99,22.49,"Stationery for Registration Of B,D & M's"
2018,April,2018-04-16,Chief Executive's Office,SUK RETAIL LTD,Stationery/Office/School Supply Stores,26.99,22.49,"Stationery for Registration Of B,D & M's"
2018,April,2018-04-14,Social Care,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,4.26,4.26,Contingent Labour for UASC 16/17 Children
2018,April,2018-04-14,Social Care,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,4.26,4.26,Contingent Labour for UASC 16/17 Children
2018,April,2018-04-06,"Housing, Environment, Education, Health ",SWAKELEYS SERVICE STATION,Service Stations,68.26,56.88,Vehicle Fuel Costs for All Golf Courses
2018,April,2018-04-06,"Housing, Environment, Education, Health ",SWAKELEYS SERVICE STATION,Service Stations,68.26,56.88,Vehicle Fuel Costs for All Golf Courses
2018,April,2018-04-18,"Housing, Environment, Education, Health ",SWAKELEYS SERVICE STATION,Service Stations,121.29,101.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-18,"Housing, Environment, Education, Health ",SWAKELEYS SERVICE STATION,Service Stations,121.29,101.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-11,Social Care,TAXICODE,Computer Software Stores,44.00,44.00,Public Transport for 16+/Leaving Care Team
2018,April,2018-04-11,Social Care,TAXICODE,Computer Software Stores,44.00,44.00,Public Transport for 16+/Leaving Care Team
2018,April,2018-04-03,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,94.79,78.99,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-03,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,94.79,78.99,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-13,"Housing, Environment, Education, Health ",TESCO PFS 2456,Service Stations,85.34,71.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-13,"Housing, Environment, Education, Health ",TESCO PFS 2456,Service Stations,85.34,71.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-03-29,"Housing, Environment, Education, Health ",TESCO PFS 2456,Service Stations,112.26,93.55,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-03-29,"Housing, Environment, Education, Health ",TESCO PFS 2456,Service Stations,112.26,93.55,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,April,2018-04-19,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,86.23,71.86,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,April,2018-04-19,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,86.23,71.86,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,April,2018-04-16,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,30.94,25.78,Vehicle Fuel Costs for All Golf Courses
2018,April,2018-04-16,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,30.94,25.78,Vehicle Fuel Costs for All Golf Courses
2018,April,2018-04-13,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,61.05,50.87,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,April,2018-04-13,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,61.05,50.87,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,April,2018-04-12,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,86.93,72.44,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,April,2018-04-12,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,86.93,72.44,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,April,2018-03-22,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,86.94,72.45,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,April,2018-03-22,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,86.94,72.45,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,April,2018-03-28,DSG Income,TESCO STORE 2642,Grocery Stores/Supermarkets,10.80,9.00,Food and Bar Purchases for Pupil Premium Funding
2018,April,2018-03-28,DSG Income,TESCO STORE 2642,Grocery Stores/Supermarkets,10.80,9.00,Food and Bar Purchases for Pupil Premium Funding
2018,April,2018-03-28,DSG Income,TESCO STORE 2642,Grocery Stores/Supermarkets,9.24,9.24,Food and Bar Purchases for Pupil Premium Funding
2018,April,2018-03-28,DSG Income,TESCO STORE 2642,Grocery Stores/Supermarkets,9.24,9.24,Food and Bar Purchases for Pupil Premium Funding
2018,April,2018-03-24,Social Care,TESCO STORE 2668,Grocery Stores/Supermarkets,4.75,4.75,Food and Bar Purchases for Corporate Parenting
2018,April,2018-03-24,Social Care,TESCO STORE 2668,Grocery Stores/Supermarkets,4.75,4.75,Food and Bar Purchases for Corporate Parenting
2018,April,2018-03-27,"Housing, Environment, Education, Health ",TESCO STORE 2668,Grocery Stores/Supermarkets,83.50,69.58,Funding devolved to PRU for Street Arts Festival
2018,April,2018-03-27,"Housing, Environment, Education, Health ",TESCO STORE 2668,Grocery Stores/Supermarkets,83.50,69.58,Funding devolved to PRU for Street Arts Festival
2018,April,2018-04-04,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-04,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-18,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.60,3.60,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,April,2018-04-18,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.60,3.60,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,April,2018-04-04,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,9.65,9.65,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,April,2018-04-04,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,9.65,9.65,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,April,2018-03-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for West Area - Fountains Mill
2018,April,2018-03-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for West Area - Fountains Mill
2018,April,2018-03-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,7.95,7.95,Food and Bar Purchases for West Area - Fountains Mill
2018,April,2018-03-26,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,7.95,7.95,Food and Bar Purchases for West Area - Fountains Mill
2018,April,2018-04-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,18.99,18.99,Food and Bar Purchases for West Area - Fountains Mill
2018,April,2018-04-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,18.99,18.99,Food and Bar Purchases for West Area - Fountains Mill
2018,April,2018-04-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Boys and Young Men Programmes
2018,April,2018-04-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Boys and Young Men Programmes
2018,April,2018-04-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.40,3.40,Funding devolved to PRU for Girls and Young Women's Programmes
2018,April,2018-04-05,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.40,3.40,Funding devolved to PRU for Girls and Young Women's Programmes
2018,April,2018-04-11,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,33.08,33.08,Funding devolved to PRU for Girls and Young Women's Programmes
2018,April,2018-04-11,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,33.08,33.08,Funding devolved to PRU for Girls and Young Women's Programmes
2018,April,2018-03-22,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.50,2.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,April,2018-03-22,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.50,2.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,April,2018-03-26,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.90,3.90,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,April,2018-03-26,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.90,3.90,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-16,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,11.12,11.12,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-16,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,11.12,11.12,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,April,2018-03-22,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.50,18.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,April,2018-03-22,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.50,18.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,1.40,1.17,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,1.40,1.17,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.84,3.84,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.84,3.84,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,8.80,8.80,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,8.80,8.80,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,16.25,13.54,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-19,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,16.25,13.54,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,April,2018-04-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,April,2018-04-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.19,7.19,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,April,2018-04-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.19,7.19,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,April,2018-04-07,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Merrimans House
2018,April,2018-04-07,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Merrimans House
2018,April,2018-04-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.72,14.77,Food and Bar Purchases for Merrimans House
2018,April,2018-04-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.72,14.77,Food and Bar Purchases for Merrimans House
2018,April,2018-04-06,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.70,15.58,Food and Bar Purchases for Merrimans House
2018,April,2018-04-06,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.70,15.58,Food and Bar Purchases for Merrimans House
2018,April,2018-04-07,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,27.09,27.09,Food and Bar Purchases for Merrimans House
2018,April,2018-04-07,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,27.09,27.09,Food and Bar Purchases for Merrimans House
2018,April,2018-04-06,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.61,100.61,Food and Bar Purchases for Merrimans House
2018,April,2018-04-06,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.61,100.61,Food and Bar Purchases for Merrimans House
2018,April,2018-04-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,171.37,171.37,Food and Bar Purchases for Merrimans House
2018,April,2018-04-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,171.37,171.37,Food and Bar Purchases for Merrimans House
2018,April,2018-03-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,33.25,27.71,Food and Bar Purchases for UASC 16/17 Children
2018,April,2018-03-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,33.25,27.71,Food and Bar Purchases for UASC 16/17 Children
2018,April,2018-03-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,104.04,104.04,Food and Bar Purchases for UASC 16/17 Children
2018,April,2018-03-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,104.04,104.04,Food and Bar Purchases for UASC 16/17 Children
2018,April,2018-04-03,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.50,7.08,Meals for Merrifield House
2018,April,2018-04-03,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.50,7.08,Meals for Merrifield House
2018,April,2018-04-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,134.18,134.18,Meals for UASC 16/17 Children
2018,April,2018-04-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,134.18,134.18,Meals for UASC 16/17 Children
2018,April,2018-04-12,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,2.29,2.29,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-12,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,2.29,2.29,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-12,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,10.96,10.96,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-12,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,10.96,10.96,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-17,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.75,3.12,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,April,2018-04-17,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.75,3.12,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,April,2018-04-06,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,22.59,22.59,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-06,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,22.59,22.59,Food and Bar Purchases for Corporate Parenting
2018,April,2018-03-26,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,26.50,26.50,Food and Bar Purchases for Corporate Parenting
2018,April,2018-03-26,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,26.50,26.50,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-02,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,28.00,28.00,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-02,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,28.00,28.00,Food and Bar Purchases for Corporate Parenting
2018,April,2018-03-26,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,2.50,2.08,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-26,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,2.50,2.08,Funding devolved to PRU for Corporate Parenting
2018,April,2018-04-12,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.35,1.96,Contingent Labour for UASC 16/17 Children
2018,April,2018-04-12,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.35,1.96,Contingent Labour for UASC 16/17 Children
2018,April,2018-03-21,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for 3 Colham Road
2018,April,2018-03-21,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for 3 Colham Road
