YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2007.31
2013,1,2013-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2011.98
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2029.07
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2047.57
2013,1,2013-01-02,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2188.68
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2446.62
2013,1,2013-01-23,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2558.04
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2606.05
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2675.90
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2714.64
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2732.59
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2800.96
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2984.54
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3189.18
2013,1,2013-01-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3257.25
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3462.43
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3492.29
2013,1,2013-01-02,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3501.63
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3550.98
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3552.31
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4529.44
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4808.06
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,5043.19
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,5975.98
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,6672.30
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,6768.95
2013,1,2013-01-30,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,7078.02
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,7619.95
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,7739.24
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,7972.18
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,246.25
2013,1,2013-01-02,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,666.00
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,666.00
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Escort Services Milage claim,293.73
2013,1,2013-01-02,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Escorts,877.59
2013,1,2013-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,610.21
2013,1,2013-01-02,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,2405.30
2013,1,2013-01-21,3GK GF Capital Planning,PURCELL MILLER TRITTON,Project Mgt Fees,4449.60
2013,1,2013-01-09,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,3545.00
2013,1,2013-01-09,3PW Housing Revenue Account,QPR IN THE COMMUNITY TRUST,Other Supplies & Services,10000.00
2013,1,2013-01-09,3ASS Social Services,QUANTUM CARE LTD,Residential Homes,11692.16
2013,1,2013-01-30,3HZZ Corporate Balance Sheet Items,R A PHILLIPS COMPANY LTD,Buildings Maint Day To Day,-90.00
2013,1,2013-01-30,3PW Housing Revenue Account,R A PHILLIPS COMPANY LTD,Buildings Maint Day To Day,675.00
2013,1,2013-01-28,3AED Education Children Services,R N I B SERVICES LTD,Ind Spec Schools Placements,12667.00
2013,1,2013-01-28,3AED Education Children Services,R N I B SERVICES LTD,Ind Spec Schools Placements,12667.00
2013,1,2013-01-14,3PW Housing Revenue Account,R P BRAY LTD,Programmed Works,70811.91
2013,1,2013-01-07,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,677.87
2013,1,2013-01-21,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,917.69
2013,1,2013-01-21,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,1524.24
2013,1,2013-01-21,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,2056.10
2013,1,2013-01-21,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,3343.94
2013,1,2013-01-07,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,3369.79
2013,1,2013-01-21,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,4618.83
2013,1,2013-01-21,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,8092.82
2013,1,2013-01-21,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,73253.38
2013,1,2013-01-28,3ASS Social Services,R TREMAINE/BEAVER LODGE,Client Rents,2450.00
2013,1,2013-01-14,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3039.86
2013,1,2013-01-28,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2013,1,2013-01-14,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2013,1,2013-01-09,3AED Education Children Services,RAINBOW PRE-SCHOOL,Grants,2604.96
2013,1,2013-01-14,3ALS PEECS Services Group,RANGE SOLUTIONS,Equipment Purchase,1054.00
2013,1,2013-01-09,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Respite Care,3150.00
2013,1,2013-01-09,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Respite Care,9450.00
2013,1,2013-01-08,3F000 Finance,REBECCA CHANNON,Counsel's Fees,850.00
2013,1,2013-01-21,3ASS Social Services,REDLAND HEALTHCARE LTD,Equipment Purchase,371.82
2013,1,2013-01-21,3ASS Social Services,REDLAND HEALTHCARE LTD,Other Contracted Services,146.50
2013,1,2013-01-30,3D000 Administration,REGAL DISTRIBUTION LIMITED,Distribution,6510.00
2013,1,2013-01-16,3PW Housing Revenue Account,REGENTS TIMBER CO LTD,Materials Purchase,1456.93
2013,1,2013-01-09,3ASS Social Services,RELIANT CARE,Supported Accommodation,4400.00
2013,1,2013-01-02,3ALS PEECS Services Group,REMARKABLE PRODUCTIONS LTD,Community Event Cost,2100.00
2013,1,2013-01-09,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3125.28
2013,1,2013-01-09,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6383.20
2013,1,2013-01-28,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,4031.04
2013,1,2013-01-23,3D000 Administration,RESPONSE ELECTRONICS LTD,Grants,3915.00
2013,1,2013-01-07,3ALS PEECS Services Group,RIGBY TAYLOR LIMITED,Materials Purchase,1295.00
2013,1,2013-01-09,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,7200.04
2013,1,2013-01-28,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,21197.00
2013,1,2013-01-28,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,21197.00
2013,1,2013-01-09,3ALS PEECS Services Group,ROCHDALE MBC,SEN Recoupment travel,1267.58
2013,1,2013-01-28,3AED Education Children Services,ROCK FROG,Educational Visits/Trips Etc,1025.10
2013,1,2013-01-07,3ALS PEECS Services Group,RODGERS ESTATE AGENTS,Fees,3650.00
2013,1,2013-01-02,3AED Education Children Services,ROGER WILLIS,Other Supplies & Services,1995.00
2013,1,2013-01-07,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,651.83
2013,1,2013-01-09,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,724.33
2013,1,2013-01-09,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,3181.82
2013,1,2013-01-07,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,3698.33
2013,1,2013-01-09,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,4134.70
2013,1,2013-01-09,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,5608.93
2013,1,2013-01-09,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,6776.58
2013,1,2013-01-09,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,10432.80
2013,1,2013-01-07,3AED Education Children Services,ROSEHILL INSTRUMENTS LTD,Equipment Purchase,775.00
2013,1,2013-01-09,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,9564.48
2013,1,2013-01-09,3ASS Social Services,ROSHINI CARE HOME,Supported Accommodation,1580.00
2013,1,2013-01-30,3F000 Finance,ROSSENDALES TRAINING LIMITED,External Training / Courses,873.58
2013,1,2013-01-29,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,45111.30
2013,1,2013-01-15,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,70014.09
2013,1,2013-01-23,3AED Education Children Services,ROYAL BOROUGH OF WINDSOR & MAIDENHEAD,Other La Recoupment,17323.00
2013,1,2013-01-02,3ASS Social Services,ROYAL HOLLOWAY UNIVERSITY LONDON,In House Training / Courses,550.00
2013,1,2013-01-21,3F000 Finance,ROYAL MAIL,Postage and Courier Services,572.26
2013,1,2013-01-21,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,1318.63
2013,1,2013-01-21,3F000 Finance,ROYAL MAIL,Postage and Courier Services,1381.11
2013,1,2013-01-28,3F000 Finance,ROYAL MAIL,Postage and Courier Services,1769.33
2013,1,2013-01-30,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,1784.77
2013,1,2013-01-14,3F000 Finance,ROYAL MAIL,Postage and Courier Services,2508.81
2013,1,2013-01-02,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3289.69
2013,1,2013-01-23,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4324.00
2013,1,2013-01-07,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4793.58
2013,1,2013-01-28,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Client Support,1722.00
2013,1,2013-01-02,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,900.00
2013,1,2013-01-02,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,900.00
2013,1,2013-01-09,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,900.00
2013,1,2013-01-02,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1200.00
2013,1,2013-01-02,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1800.00
2013,1,2013-01-30,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1800.00
2013,1,2013-01-02,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,2900.00
2013,1,2013-01-09,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,3060.00
2013,1,2013-01-02,3GI GF Capital Other ECP,RUISLIP LIDO RAILWAY SOCIETY LTD,Grants - Community,51570.60
2013,1,2013-01-21,3ASS Social Services,RUISLIP MANOR PHARMACY,Equipment Purchase,644.91
2013,1,2013-01-21,3ASS Social Services,RUISLIP MANOR PHARMACY,Other Contracted Services,53.50
2013,1,2013-01-09,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,4276.80
2013,1,2013-01-09,3AED Education Children Services,S J'S PRE SCHOOL,Grants,3690.36
2013,1,2013-01-08,3AHG Housing General Fund,S S CHANA,Occupational Therapists,1050.00
2013,1,2013-01-02,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1148.00
2013,1,2013-01-23,3ASS Social Services,SAFEHOUSES LTD,Foster Care Agency,975.33
2013,1,2013-01-30,3ASS Social Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2013,1,2013-01-28,3ASS Social Services,SAHAN CARES LTD,Home Care,1329.00
2013,1,2013-01-23,3ASS Social Services,SAHAN CARES LTD,Home Care,1330.00
2013,1,2013-01-23,3ASS Social Services,SAHAN CARES LTD,Home Care,1768.00
2013,1,2013-01-23,3ASS Social Services,SAHAN CARES LTD,Home Care,2004.00
2013,1,2013-01-14,3ALS PEECS Services Group,SAIMOL TRADING CO,Grants,1800.00
2013,1,2013-01-23,3ALS PEECS Services Group,SAIMOL TRADING CO,Grants,3900.00
2013,1,2013-01-14,3ALS PEECS Services Group,SAIMOL TRADING CO,Grants,4000.00
2013,1,2013-01-23,3ALS PEECS Services Group,SAIMOL TRADING CO,Grants,4583.00
2013,1,2013-01-16,3ALS PEECS Services Group,SAIMOL TRADING CO,Materials Purchase,1231.20
2013,1,2013-01-09,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10669.60
2013,1,2013-01-09,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,2597.20
2013,1,2013-01-02,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",2836.92
2013,1,2013-01-02,3ALS PEECS Services Group,SBL,Computer Software and Licences,6045.56
2013,1,2013-01-02,3ALS PEECS Services Group,SBL,Ict Equipment,1070.28
2013,1,2013-01-02,3GD GF Capital Libraries,SBL,Ict Equipment,1724.04
2013,1,2013-01-02,3GD GF Capital Libraries,SBL,Ict Equipment,1914.38
2013,1,2013-01-09,3AED Education Children Services,SBL,Ict Equipment,4553.94
2013,1,2013-01-14,3AED Education Children Services,SBL,Ict Equipment,7290.10
2013,1,2013-01-09,3GK GF Capital Planning,SCAPE SYSTEM BUILD LTD,Architect Fees - Feasibility,25780.00
2013,1,2013-01-09,3ASS Social Services,SCIO HEALTHCARE,Nursing Homes,2070.48
2013,1,2013-01-23,3AED Education Children Services,SCOPE,In House Training / Courses,1534.66
2013,1,2013-01-07,3ASS Social Services,SCOPE,Outreach Services,561.09
2013,1,2013-01-07,3ASS Social Services,SCOPE,Outreach Services,702.16
2013,1,2013-01-07,3ASS Social Services,SCOPE,Outreach Services,912.96
2013,1,2013-01-09,3ASS Social Services,SCOPE,Residential Homes,15838.56
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,499.20
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,511.68
2013,1,2013-01-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,536.64
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,536.64
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,536.64
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,549.12
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,567.84
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,586.56
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,586.56
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,586.56
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,1,2013-01-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,1,2013-01-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,617.76
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,617.76
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,624.00
2013,1,2013-01-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,636.48
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,636.48
2013,1,2013-01-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.08
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2013,1,2013-01-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,700.32
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,711.36
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,723.84
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,785.76
2013,1,2013-01-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,785.76
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,1,2013-01-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,800.40
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,811.20
2013,1,2013-01-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,811.20
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,836.16
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,861.12
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,936.00
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,936.00
2013,1,2013-01-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,960.96
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,960.96
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,985.92
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1010.88
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2013,1,2013-01-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1110.72
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1123.20
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1123.20
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1148.16
2013,1,2013-01-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,1148.16
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1160.64
2013,1,2013-01-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1235.52
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.32
2013,1,2013-01-28,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.32
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,1272.96
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1294.80
2013,1,2013-01-30,3ASS Social Services,SCS HOTLINE LTD,Home Care,1297.92
2013,1,2013-01-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1322.88
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1322.88
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,1,2013-01-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,1,2013-01-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
