YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.40
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.40
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,792.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,795.20
2011,11,2011-11-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,818.40
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,838.20
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,844.80
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,871.20
2011,11,2011-11-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,874.50
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,884.40
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,920.70
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,943.80
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,976.80
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1023.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1069.20
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1069.20
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1075.80
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1188.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1287.00
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1287.00
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,1438.80
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1524.60
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1584.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1623.60
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1689.60
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1716.00
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,1729.20
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1729.20
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1729.20
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1768.80
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1768.80
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,1874.40
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,2125.20
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,2217.60
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,11,2011-11-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,11,2011-11-16,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,12.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,11,2011-11-23,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,286.20
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,672.00
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,11,2011-11-02,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,11,2011-11-14,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,11,2011-11-09,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Building Maint Service Contracts,1098.97
2011,11,2011-11-16,3ASS Social Services,SEEABILITY,Residential Homes,13439.20
2011,11,2011-11-16,3ALS Environmental Services Group,SELECTION CORPORATE CLOTHING LIMITED,"Clothing, Uniforms and Laundry",769.90
2011,11,2011-11-30,3ALS Environmental Services Group,SELECTION CORPORATE CLOTHING LIMITED,"Clothing, Uniforms and Laundry",4186.35
2011,11,2011-11-07,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,4067.00
2011,11,2011-11-07,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,7359.33
2011,11,2011-11-07,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,7359.33
2011,11,2011-11-30,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10181.53
2011,11,2011-11-30,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10425.34
2011,11,2011-11-02,3ASS Social Services,SENSE,Day Care,3891.40
2011,11,2011-11-23,3ASS Social Services,SENSE,Residential Homes,153170.24
2011,11,2011-11-02,3ALS Environmental Services Group,SERCO LTD,External Training / Courses,675.00
2011,11,2011-11-02,3ALS Environmental Services Group,SERCO LTD,External Training / Courses,675.00
2011,11,2011-11-02,3ALS Environmental Services Group,SERCO LTD,External Training / Courses,675.00
2011,11,2011-11-30,3ALS Environmental Services Group,SERCO LTD,External Training / Courses,675.00
2011,11,2011-11-09,3AED Education Children Services,SERVICE FUNDS R A F NORTHOLT,Grants,2303.67
2011,11,2011-11-16,3ASS Social Services,SEVA CARE GROUP LIMITED,Supported Accommodation,2156.00
2011,11,2011-11-16,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,15028.14
2011,11,2011-11-23,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,9430.00
2011,11,2011-11-23,3AHG Housing General Fund,SHELTON DEVELOPMENT SERVICES LTD,Computer Software and Licences,793.36
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1033.37
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1160.40
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1285.44
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1369.80
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1369.80
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1369.80
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1384.32
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1680.96
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1779.84
2011,11,2011-11-09,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1878.72
2011,11,2011-11-09,3AED Education Children Services,SHEPHERDS HILL NURSERY,Grants,1716.00
2011,11,2011-11-14,3ASS Social Services,SICO EUROPE LIMITED,Equipment Purchase,2724.59
2011,11,2011-11-07,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,502.85
2011,11,2011-11-23,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,589.90
2011,11,2011-11-28,3GO GF Capital Chrysalis Programme,SIGN A RAMA,Furniture & Equipment,696.00
2011,11,2011-11-16,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2011,11,2011-11-16,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,874.98
2011,11,2011-11-16,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,947.31
2011,11,2011-11-09,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,994.62
2011,11,2011-11-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1121.49
2011,11,2011-11-16,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,2041.64
2011,11,2011-11-16,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,2210.34
2011,11,2011-11-09,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,2320.81
2011,11,2011-11-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,2616.78
2011,11,2011-11-16,3PW Housing Revenue Account,SIMMONDS BLUE LTD,Rents & Wayleaves,21000.00
2011,11,2011-11-09,3APL Planning & Community Services,SIRSIDYNIX,Computer Software and Licences,41746.59
2011,11,2011-11-09,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,525.96
2011,11,2011-11-02,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,575.34
2011,11,2011-11-07,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,637.54
2011,11,2011-11-16,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,973.44
2011,11,2011-11-28,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,1059.24
2011,11,2011-11-17,3AED Education Children Services,SJ'S PRE SCHOOL,Training-Voluntary Organistns,700.00
2011,11,2011-11-02,3AED Education Children Services,SKILLNET LIMITED,Other Expenses,9450.00
2011,11,2011-11-23,3ALS Environmental Services Group,SLR CONSULTING LTD,Building Maint Service Contracts,1025.00
2011,11,2011-11-28,3AHG Housing General Fund,SMART HOTELS LTD,Client Rents,10300.00
2011,11,2011-11-28,3AHG Housing General Fund,SMART HOTELS LTD,Client Rents,10300.00
2011,11,2011-11-16,3APL Planning & Community Services,SMART SECURITY LTD,Equipment Maintenance,848.75
2011,11,2011-11-16,3APL Planning & Community Services,SMART SECURITY LTD,Equipment Maintenance,1115.00
2011,11,2011-11-16,3APL Planning & Community Services,SMART SECURITY LTD,Equipment Maintenance,1541.25
2011,11,2011-11-09,3AED Education Children Services,SMARTY'S NURSERY,Grants,4342.65
2011,11,2011-11-30,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,1616.53
2011,11,2011-11-16,3ALS Environmental Services Group,SMITH'S NURSERIES LTD,Grounds Maint Scheduled Work,620.17
2011,11,2011-11-23,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2011,11,2011-11-28,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,650.00
2011,11,2011-11-28,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,650.00
2011,11,2011-11-28,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,2550.00
2011,11,2011-11-16,3PW Housing Revenue Account,SNAP SURVEYS LTD,Subscriptions,1499.00
2011,11,2011-11-16,3ASS Social Services,SOCIETY FOR DISABLED ARTISTS,Grants,2500.00
2011,11,2011-11-16,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,11,2011-11-16,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,11,2011-11-30,3APL Planning & Community Services,SORCHA RA,Community Event Cost,1240.00
2011,11,2011-11-09,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,1284.08
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Technical Surveys,7650.00
2011,11,2011-11-02,3QA Capital Housing Revenue Account,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1011.48
2011,11,2011-11-23,3GI GF Capital Other ECP,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1247.80
2011,11,2011-11-02,3GK GF Capital Planning,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,4823.28
2011,11,2011-11-23,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting Maintenance,505.74
2011,11,2011-11-09,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,511.08
2011,11,2011-11-09,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,666.83
2011,11,2011-11-09,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,701.68
2011,11,2011-11-09,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,782.05
2011,11,2011-11-09,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,932.23
2011,11,2011-11-30,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1175.41
2011,11,2011-11-23,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1190.96
2011,11,2011-11-28,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1366.64
2011,11,2011-11-09,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1767.39
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1823.57
2011,11,2011-11-23,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2174.97
2011,11,2011-11-16,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3864.13
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,6847.78
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,6848.63
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,10583.96
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,10647.89
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,11214.41
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,11826.95
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,12199.89
2011,11,2011-11-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,15314.18
2011,11,2011-11-28,3HZZ Corporate Balance Sheet Items,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,-18.00
2011,11,2011-11-14,3HZZ Corporate Balance Sheet Items,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,-9.00
2011,11,2011-11-14,3PW Housing Revenue Account,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,592.88
2011,11,2011-11-28,3PW Housing Revenue Account,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,940.00
2011,11,2011-11-16,3ASS Social Services,SPARKS - YOUTH & CONNECTIONS SERVICE,Grants,3500.00
2011,11,2011-11-16,3ASS Social Services,ST FRANCIS CHILDRENS SOCIETY,Private Contractors,3968.85
2011,11,2011-11-16,3ASS Social Services,ST FRANCIS CHILDRENS SOCIETY,Private Contractors,7726.00
2011,11,2011-11-09,3AED Education Children Services,ST HELENS COLLEGE,Grants,39019.50
2011,11,2011-11-09,3AED Education Children Services,ST JOHNS SCHOOL,Grants,25217.40
2011,11,2011-11-09,3AED Education Children Services,ST MARTINS SCHOOL,Grants,25336.35
2011,11,2011-11-23,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,6012.39
2011,11,2011-11-23,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7511.53
2011,11,2011-11-23,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7761.91
2011,11,2011-11-23,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7761.91
2011,11,2011-11-30,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7761.91
2011,11,2011-11-23,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,21043.36
2011,11,2011-11-23,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,21043.36
2011,11,2011-11-09,3ALS Environmental Services Group,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Home To School / College Transport,938.00
2011,11,2011-11-09,3ALS Environmental Services Group,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Home To School / College Transport,1410.00
2011,11,2011-11-23,3ASS Social Services,ST NICHOLAS LODGE,Respite Care,7268.26
2011,11,2011-11-09,3AED Education Children Services,ST VINCENTS NURSERY,Grants,5526.30
2011,11,2011-11-21,3ASS Social Services,STACY GILKES & PATRICIA GILKES,Day Care,1047.24
2011,11,2011-11-16,3ALS Environmental Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,1940.00
2011,11,2011-11-30,3GG GF Capital Transport for London,STEER DAVIES GLEAVE,Contract - Highways Etc,1900.00
2011,11,2011-11-02,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2011,11,2011-11-16,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2011,11,2011-11-16,3ASS Social Services,STONHAM,Residential Homes,5246.72
2011,11,2011-11-30,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,ICT Equipment,2874.12
2011,11,2011-11-30,3ALS Environmental Services Group,STREET FURNISHINGS LTD,Stores Purchase,2067.00
2011,11,2011-11-14,3AED Education Children Services,SUGGETTCOACHING,External Training / Courses,866.80
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2392.49
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2434.28
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2492.17
2011,11,2011-11-30,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2637.14
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,11,2011-11-09,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,11,2011-11-30,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,11,2011-11-16,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,11,2011-11-30,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,11,2011-11-30,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,11,2011-11-16,3ASS Social Services,SUNNINGDALE NURSING HOME,Nursing Homes,1612.28
2011,11,2011-11-16,3ASS Social Services,SUNNYSIDE NURSING HOME LTD,Nursing Homes,10551.48
2011,11,2011-11-07,3APL Planning & Community Services,SURREY COUNTY COUNCIL,Subscriptions,3160.00
2011,11,2011-11-16,3ASS Social Services,SUSSEX HEALTH CARE,Residential Homes,6906.56
2011,11,2011-11-09,3ASS Social Services,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Nursing Homes,15773.04
2011,11,2011-11-09,3AED Education Children Services,SWEETCROFT DAY CENTRE,Grants,3369.60
2011,11,2011-11-09,3ASS Social Services,SWIIS FOSTERCARE LTD,Foster Care Agency,1450.40
2011,11,2011-11-14,3ASS Social Services,SWIIS FOSTERCARE LTD,Foster Care Agency,1450.40
2011,11,2011-11-14,3ASS Social Services,SWIIS FOSTERCARE LTD,Foster Care Agency,1450.40
2011,11,2011-11-14,3ASS Social Services,SWIIS FOSTERCARE LTD,Foster Care Agency,1450.40
2011,11,2011-11-07,3ASS Social Services,SWIM,Payments To Pct/Health,1499.63
2011,11,2011-11-14,3ASS Social Services,SWIM,Payments To Pct/Health,1499.63
2011,11,2011-11-16,3ASS Social Services,SWIM,Payments To Pct/Health,1499.63
2011,11,2011-11-07,3PW Housing Revenue Account,T BROWN GROUP LTD,Gas Maint Service Contracts,122232.36
2011,11,2011-11-07,3PW Housing Revenue Account,T BROWN GROUP LTD,Programmed Works,142795.70
2011,11,2011-11-09,3GK GF Capital Planning,T&B (CONTRACTORS) LTD,Contract  - Bld Works,106234.47
2011,11,2011-11-28,3AED Education Children Services,TALIESIN EDUCATION LTD,Ind Spec Schools Placements,17062.71
2011,11,2011-11-14,3ALS Environmental Services Group,TARGET MINIBUSES,Home To School / College Transport,561.84
2011,11,2011-11-14,3ALS Environmental Services Group,TARGET MINIBUSES,Home To School / College Transport,10494.45
2011,11,2011-11-16,3ALS Environmental Services Group,TATA STEEL UK LIMITED,Materials Purchase,3900.36
2011,11,2011-11-16,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,1064.76
2011,11,2011-11-09,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,4034.46
2011,11,2011-11-09,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,6051.12
2011,11,2011-11-30,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,9515.58
2011,11,2011-11-02,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,12076.02
2011,11,2011-11-30,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,12732.66
2011,11,2011-11-30,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,14777.82
2011,11,2011-11-09,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,16394.34
2011,11,2011-11-16,3ASS Social Services,TAYLOR GORDON & CO LTD T/A PLAN PERSONNEL,Home Care,17028.18
