YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,August,2014-06-23,Residents Services,SUBWAY,Eating Places/Restaurants,39.90,39.90,Food Purchases for Youth & Connexion Specialist Segment
2014,August,2014-06-23,Residents Services,SUBWAY,Eating Places/Restaurants,39.90,39.90,Food Purchases for Youth & Connexion Specialist Segment
2014,August,2014-06-23,Residents Services,SUBWAY,Eating Places/Restaurants,39.90,39.90,Food Purchases for Youth & Connexion Specialist Segment
2014,August,2014-06-23,Residents Services,SUBWAY,Eating Places/Restaurants,39.90,39.90,Food Purchases for Youth & Connexion Specialist Segment
2014,August,2014-06-30,Administration,SUN PLUS MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2014,August,2014-06-30,Administration,SUN PLUS MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2014,August,2014-07-18,Residents Services,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,21.92,21.92,Materials Purchase for Youth & Connexion Specialist Segment
2014,August,2014-07-18,Residents Services,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,21.92,21.92,Materials Purchase for Youth & Connexion Specialist Segment
2014,August,2014-07-15,Residents Services,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,34.82,29.02,Materials Purchase for Youth & Connexion Specialist Segment
2014,August,2014-07-15,Residents Services,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,34.82,29.02,Materials Purchase for Youth & Connexion Specialist Segment
2014,August,2014-07-10,Residents Services,SUPERVALUE DRUG STORE,Misc General Merchandise,20.91,17.42,Materials Purchase for Hayes Carnival
2014,August,2014-07-10,Residents Services,SUPERVALUE DRUG STORE,Misc General Merchandise,20.91,17.42,Materials Purchase for Hayes Carnival
2014,August,2014-06-23,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,100.00,100.00,Public Transport for 16+/Leaving Care Team
2014,August,2014-06-23,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,100.00,100.00,Public Transport for 16+/Leaving Care Team
2014,August,2014-06-23,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,100.00,100.00,Public Transport for 16+/Leaving Care Team
2014,August,2014-06-23,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,100.00,100.00,Public Transport for 16+/Leaving Care Team
2014,August,2014-07-14,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,190.00,190.00,Public Transport for Child in Care Team2 (CIC 2)
2014,August,2014-07-14,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,190.00,190.00,Public Transport for Child in Care Team2 (CIC 2)
2014,August,2014-07-15,Adult Social Care,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for Children With Disabilities
2014,August,2014-07-04,Adult Social Care,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for Children With Disabilities
2014,August,2014-07-15,Adult Social Care,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for Children With Disabilities
2014,August,2014-07-04,Adult Social Care,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for Children With Disabilities
2014,August,2014-07-11,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,70.00,70.00,Public Transport for Legal Support
2014,August,2014-07-11,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,70.00,70.00,Public Transport for Legal Support
2014,August,2014-06-24,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,170.00,170.00,Public Transport for Legal Support
2014,August,2014-06-24,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,170.00,170.00,Public Transport for Legal Support
2014,August,2014-07-01,Residents Services,T & J FIRE LIMITED,Furniture/Home Furn/Equip Stores - Excep,420.00,350.00,Equipment Hire for Hayes Carnival
2014,August,2014-07-01,Residents Services,T & J FIRE LIMITED,Furniture/Home Furn/Equip Stores - Excep,420.00,350.00,Equipment Hire for Hayes Carnival
2014,August,2014-07-07,Residents Services,TAYLOR & JARVIS (A.I),Hardware Stores,35.04,29.20,Equipment Purchase for Universal Segment
2014,August,2014-07-07,Residents Services,TAYLOR & JARVIS (A.I),Hardware Stores,35.04,29.20,Equipment Purchase for Universal Segment
2014,August,2014-06-23,Residents Services,TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,14.50,14.50,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-23,Residents Services,TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,14.50,14.50,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-23,Residents Services,TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,29.00,29.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-23,Residents Services,TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,29.00,29.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-23,Residents Services,TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,377.00,377.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-23,Residents Services,TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,377.00,377.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-23,Residents Services,TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,377.00,377.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-23,Residents Services,TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,377.00,377.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-07-10,Residents Services,TESCO PFS 2341,Service Stations,26.18,21.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-10,Residents Services,TESCO PFS 2341,Service Stations,26.18,21.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-10,Residents Services,TESCO PFS 2341,Service Stations,30.02,25.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-10,Residents Services,TESCO PFS 2341,Service Stations,30.02,25.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-27,Residents Services,TESCO PFS 2341,Service Stations,51.38,42.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-27,Residents Services,TESCO PFS 2341,Service Stations,51.38,42.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-24,Residents Services,TESCO PFS 2341,Service Stations,55.00,45.83,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-24,Residents Services,TESCO PFS 2341,Service Stations,55.00,45.83,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-08,Residents Services,TESCO PFS 2341,Service Stations,70.97,59.14,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-08,Residents Services,TESCO PFS 2341,Service Stations,70.97,59.14,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-11,Residents Services,TESCO PFS 2341,Service Stations,77.28,64.40,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-11,Residents Services,TESCO PFS 2341,Service Stations,77.28,64.40,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-30,Residents Services,TESCO PFS 2341,Service Stations,94.98,79.15,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-30,Residents Services,TESCO PFS 2341,Service Stations,94.98,79.15,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-09,Residents Services,TESCO PFS 2341,Service Stations,116.31,96.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-09,Residents Services,TESCO PFS 2341,Service Stations,116.31,96.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-04,Residents Services,TESCO PFS 2341,Service Stations,118.70,98.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-04,Residents Services,TESCO PFS 2341,Service Stations,118.70,98.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-24,Residents Services,TESCO PFS 2341,Service Stations,129.80,108.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-24,Residents Services,TESCO PFS 2341,Service Stations,129.80,108.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-12,Children and Young People's Services,TESCO PFS 3083,Service Stations,4.00,4.00,Food Purchases for RFPT - Permanency Team
2014,August,2014-07-12,Children and Young People's Services,TESCO PFS 3083,Service Stations,4.00,4.00,Food Purchases for RFPT - Permanency Team
2014,August,2014-07-15,Administration,TESCO PFS 3083,Service Stations,81.16,67.63,Vehicle Fuel Costs for Mayor's Office
2014,August,2014-07-15,Administration,TESCO PFS 3083,Service Stations,81.16,67.63,Vehicle Fuel Costs for Mayor's Office
2014,August,2014-07-03,Residents Services,TESCO PFS 3711,Service Stations,70.11,58.42,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-03,Residents Services,TESCO PFS 3711,Service Stations,70.11,58.42,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-26,Residents Services,TESCO PFS 3711,Service Stations,76.13,63.44,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-26,Residents Services,TESCO PFS 3711,Service Stations,76.13,63.44,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-24,Residents Services,TESCO PFS 3711,Service Stations,91.01,75.84,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-24,Residents Services,TESCO PFS 3711,Service Stations,91.01,75.84,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-11,Residents Services,TESCO PFS 3711,Service Stations,101.53,84.61,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-07-11,Residents Services,TESCO PFS 3711,Service Stations,101.53,84.61,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,August,2014-06-24,Residents Services,TESCO PFS 3802,Service Stations,46.88,39.07,Other Office Expenses for PCS Business Support
2014,August,2014-06-24,Residents Services,TESCO PFS 3802,Service Stations,46.88,39.07,Other Office Expenses for PCS Business Support
2014,August,2014-07-03,Children and Young People's Services,TESCO STORE 2126,Grocery Stores/Supermarkets,30.48,30.48,Food Purchases for Corporate Parenting
2014,August,2014-07-03,Children and Young People's Services,TESCO STORE 2126,Grocery Stores/Supermarkets,30.48,30.48,Food Purchases for Corporate Parenting
2014,August,2014-07-12,Residents Services,TESCO STORE 2586,Grocery Stores/Supermarkets,84.17,70.14,Equipment Purchase for Magnetic North - Arts Development
2014,August,2014-07-12,Residents Services,TESCO STORE 2586,Grocery Stores/Supermarkets,84.17,70.14,Equipment Purchase for Magnetic North - Arts Development
2014,August,2014-07-10,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.38,8.38,Catering for Universal Segment
2014,August,2014-07-10,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.38,8.38,Catering for Universal Segment
2014,August,2014-07-16,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,10.27,10.27,Catering for Universal Segment
2014,August,2014-07-16,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,10.27,10.27,Catering for Universal Segment
2014,August,2014-06-25,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,26.54,26.54,Catering for Universal Segment
2014,August,2014-06-25,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,26.54,26.54,Catering for Universal Segment
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,5.00,5.00,Equipment Purchase for Universal Segment
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,5.00,5.00,Equipment Purchase for Universal Segment
2014,August,2014-06-25,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,9.00,7.50,Food Purchases for South Area - Harlington YPC
2014,August,2014-06-25,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,9.00,7.50,Food Purchases for South Area - Harlington YPC
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,3.01,3.01,Food Purchases for Universal Segment
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,3.01,3.01,Food Purchases for Universal Segment
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,39.29,39.29,Food Purchases for Universal Segment
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,39.29,39.29,Food Purchases for Universal Segment
2014,August,2014-07-06,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,7.23,6.02,Food Purchases for Uxbridge Childrens Centre- EIG
2014,August,2014-07-06,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,7.23,6.02,Food Purchases for Uxbridge Childrens Centre- EIG
2014,August,2014-07-13,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.18,6.82,Food Purchases for Uxbridge Childrens Centre- EIG
2014,August,2014-07-13,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.18,6.82,Food Purchases for Uxbridge Childrens Centre- EIG
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,6.00,6.00,Food Purchases for West Area - West Drayton YPC
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,6.00,6.00,Food Purchases for West Area - West Drayton YPC
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,41.14,41.14,Food Purchases for West Area - West Drayton YPC
2014,August,2014-07-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,41.14,41.14,Food Purchases for West Area - West Drayton YPC
2014,August,2014-07-20,Children and Young People's Services,TESCO STORE 3220,Grocery Stores/Supermarkets,32.00,26.67,Stationery for Child Protection
2014,August,2014-07-20,Children and Young People's Services,TESCO STORE 3220,Grocery Stores/Supermarkets,32.00,26.67,Stationery for Child Protection
2014,August,2014-07-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,6.00,Catering for Programmed activities - youth
2014,August,2014-07-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,6.00,Catering for Programmed activities - youth
2014,August,2014-06-30,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.45,8.45,Catering for Programmed activities - youth
2014,August,2014-06-30,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.45,8.45,Catering for Programmed activities - youth
2014,August,2014-07-17,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.40,19.40,Catering for Programmed activities - youth
2014,August,2014-07-17,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.40,19.40,Catering for Programmed activities - youth
2014,August,2014-07-18,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.25,9.25,Catering for Universal Segment
2014,August,2014-07-18,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.25,9.25,Catering for Universal Segment
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.95,10.95,Catering for Universal Segment
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.95,10.95,Catering for Universal Segment
2014,August,2014-07-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,49.53,49.53,Catering for Universal Segment
2014,August,2014-07-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,49.53,49.53,Catering for Universal Segment
2014,August,2014-06-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.59,13.59,Client Support for Child Protection
2014,August,2014-06-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.59,13.59,Client Support for Child Protection
2014,August,2014-07-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.70,19.70,Food Purchases for Corporate Parenting
2014,August,2014-07-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.70,19.70,Food Purchases for Corporate Parenting
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.63,0.53,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.63,0.53,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.48,2.07,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.48,2.07,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.37,6.98,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,August,2014-06-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.37,6.98,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,August,2014-06-26,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,74.16,74.16,Other Supplies & Services for LIBRARIES CENTRAL CORE
2014,August,2014-06-26,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,74.16,74.16,Other Supplies & Services for LIBRARIES CENTRAL CORE
2014,August,2014-06-21,Administration,TESCO STORE 3404,Grocery Stores/Supermarkets,10.00,10.00,Food Purchases for C Exec Directorate
2014,August,2014-06-21,Administration,TESCO STORE 3404,Grocery Stores/Supermarkets,10.00,10.00,Food Purchases for C Exec Directorate
2014,August,2014-07-07,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.24,5.24,Catering for Programmed activities - youth
2014,August,2014-07-07,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.24,5.24,Catering for Programmed activities - youth
2014,August,2014-06-23,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.92,9.92,Catering for Programmed activities - youth
2014,August,2014-06-23,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.92,9.92,Catering for Programmed activities - youth
2014,August,2014-07-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,3.80,3.17,Catering for Universal Segment
2014,August,2014-07-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,3.80,3.17,Catering for Universal Segment
2014,August,2014-07-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.60,4.67,Catering for Universal Segment
2014,August,2014-07-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.60,4.67,Catering for Universal Segment
2014,August,2014-06-20,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,12.74,12.74,Catering for Universal Segment
2014,August,2014-06-20,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,12.74,12.74,Catering for Universal Segment
2014,August,2014-07-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,14.77,14.77,Catering for Universal Segment
2014,August,2014-07-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,14.77,14.77,Catering for Universal Segment
2014,August,2014-07-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.84,19.84,Catering for Universal Segment
2014,August,2014-07-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.84,19.84,Catering for Universal Segment
2014,August,2014-07-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,34.06,34.06,Catering for Universal Segment
2014,August,2014-07-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,34.06,34.06,Catering for Universal Segment
2014,August,2014-07-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,131.00,131.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,August,2014-07-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,131.00,131.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,August,2014-06-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.34,4.34,Food Purchases for Positive Behaviour Support Team
2014,August,2014-06-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.34,4.34,Food Purchases for Positive Behaviour Support Team
2014,August,2014-07-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,80.55,80.55,Food Purchases for Positive Behaviour Support Team
2014,August,2014-07-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,80.55,80.55,Food Purchases for Positive Behaviour Support Team
2014,August,2014-06-30,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.18,5.98,Food Purchases for Programmed activities - youth
2014,August,2014-06-30,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.18,5.98,Food Purchases for Programmed activities - youth
2014,August,2014-06-30,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.18,16.18,Food Purchases for Programmed activities - youth
2014,August,2014-06-30,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.18,16.18,Food Purchases for Programmed activities - youth
2014,August,2014-07-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,81.68,81.68,Food Purchases for SE: Hatton Grove
2014,August,2014-07-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,81.68,81.68,Food Purchases for SE: Hatton Grove
2014,August,2014-06-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,101.97,101.97,Food Purchases for SE: Hatton Grove
2014,August,2014-06-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,101.97,101.97,Food Purchases for SE: Hatton Grove
2014,August,2014-06-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,144.42,144.42,Food Purchases for SE: Hatton Grove
2014,August,2014-06-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,144.42,144.42,Food Purchases for SE: Hatton Grove
2014,August,2014-06-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,144.54,144.54,Food Purchases for SE: Hatton Grove
2014,August,2014-06-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,144.54,144.54,Food Purchases for SE: Hatton Grove
2014,August,2014-07-10,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,149.81,149.81,Food Purchases for SE: Hatton Grove
2014,August,2014-07-10,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,149.81,149.81,Food Purchases for SE: Hatton Grove
2014,August,2014-07-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,150.95,150.95,Food Purchases for SE: Hatton Grove
2014,August,2014-07-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,150.95,150.95,Food Purchases for SE: Hatton Grove
2014,August,2014-06-20,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,165.38,165.38,Food Purchases for SE: Hatton Grove
2014,August,2014-06-20,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,165.38,165.38,Food Purchases for SE: Hatton Grove
2014,August,2014-07-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,168.17,168.17,Food Purchases for SE: Hatton Grove
2014,August,2014-07-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,168.17,168.17,Food Purchases for SE: Hatton Grove
2014,August,2014-06-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,182.33,182.33,Food Purchases for SE: Hatton Grove
2014,August,2014-06-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,182.33,182.33,Food Purchases for SE: Hatton Grove
2014,August,2014-06-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,184.12,184.12,Food Purchases for SE: Hatton Grove
2014,August,2014-06-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,184.12,184.12,Food Purchases for SE: Hatton Grove
2014,August,2014-07-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,190.00,190.00,Food Purchases for SE: Hatton Grove
2014,August,2014-07-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,190.00,190.00,Food Purchases for SE: Hatton Grove
2014,August,2014-07-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,196.57,196.57,Food Purchases for SE: Hatton Grove
2014,August,2014-07-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,196.57,196.57,Food Purchases for SE: Hatton Grove
2014,August,2014-07-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,200.33,200.33,Food Purchases for SE: Hatton Grove
2014,August,2014-07-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,200.33,200.33,Food Purchases for SE: Hatton Grove
2014,August,2014-07-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,216.17,216.17,Food Purchases for SE: Hatton Grove
2014,August,2014-07-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,216.17,216.17,Food Purchases for SE: Hatton Grove
2014,August,2014-07-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,219.39,219.39,Food Purchases for SE: Hatton Grove
2014,August,2014-07-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,219.39,219.39,Food Purchases for SE: Hatton Grove
2014,August,2014-07-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,220.19,220.19,Food Purchases for SE: Hatton Grove
2014,August,2014-07-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,220.19,220.19,Food Purchases for SE: Hatton Grove
2014,August,2014-07-18,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,222.50,222.50,Food Purchases for SE: Hatton Grove
2014,August,2014-07-18,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,222.50,222.50,Food Purchases for SE: Hatton Grove
2014,August,2014-07-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.00,5.00,Food Purchases for South Area - Harlington YPC
2014,August,2014-07-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.00,5.00,Food Purchases for South Area - Harlington YPC
2014,August,2014-07-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.00,5.83,Food Purchases for South Area - Harlington YPC
2014,August,2014-07-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.00,5.83,Food Purchases for South Area - Harlington YPC
2014,August,2014-07-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,11.20,11.20,Food Purchases for South Area - Harlington YPC
2014,August,2014-07-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,11.20,11.20,Food Purchases for South Area - Harlington YPC
2014,August,2014-07-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,12.40,12.40,Food Purchases for South Area - Harlington YPC
