YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,2,2021-02-24,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,1833.76
2021,2,2021-02-03,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,2204.50
2021,2,2021-02-03,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,2266.53
2021,2,2021-02-22,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,555.42
2021,2,2021-02-10,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,4700.17
2021,2,2021-02-01,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,5741.22
2021,2,2021-02-08,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,6001.59
2021,2,2021-02-24,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,8731.37
2021,2,2021-02-16,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,10410.73
2021,2,2021-02-17,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,10476.46
2021,2,2021-02-17,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,10796.60
2021,2,2021-02-23,Facilities Management Operations,PFL ELECTRICAL LTD,Contract  - Building Works,12514.36
2021,2,2021-02-09,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,14429.86
2021,2,2021-02-08,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,14993.59
2021,2,2021-02-04,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,16524.18
2021,2,2021-02-24,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,17294.46
2021,2,2021-02-11,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,26867.28
2021,2,2021-02-09,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,37879.46
2021,2,2021-02-10,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract  - Building Works,43252.70
2021,2,2021-02-10,Corporate Operating Budgets,PFL ELECTRICAL LTD,Private Contractors,-783.96
2021,2,2021-02-09,Corporate Operating Budgets,PFL ELECTRICAL LTD,Private Contractors,-615.54
2021,2,2021-02-02,Director of Children's Services,PHYSIS QUANTUM LTD,Residential Homes,20779.20
2021,2,2021-02-02,Director of Children's Services,PHYSIS QUANTUM LTD,Residential Homes,21400.00
2021,2,2021-02-02,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,9143.59
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,665.32
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,777.64
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,805.98
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,873.74
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,938.37
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,948.10
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,960.72
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,970.76
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,985.67
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,988.80
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,1016.55
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,1185.09
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,1224.43
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,1612.66
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,1716.15
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,2112.39
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,2363.67
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,2561.05
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,2604.57
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,2843.24
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,2971.46
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,3261.35
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,3433.94
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,4601.11
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,5689.19
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,8306.18
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,8383.30
2021,2,2021-02-10,HRA Operating Budgets,PILON LTD,Rechargeable Building Works,8938.81
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,508.56
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,596.14
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,771.22
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,915.07
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,988.46
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,992.18
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,995.58
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,1016.88
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,1027.93
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,1054.52
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,1120.13
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,1336.57
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,1374.10
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,1440.88
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,1482.83
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,1804.73
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,1836.89
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,2109.66
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,2893.05
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,3811.96
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,4297.55
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,5473.62
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,6034.74
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,6093.52
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,6679.60
2021,2,2021-02-17,HRA Operating Budgets,PILON LTD,Void Repairs,8381.80
2021,2,2021-02-24,HRA Operating Budgets,PILON LTD,Void Repairs,8830.71
2021,2,2021-02-03,SEND,PINNER HIGH SCHOOL,Statemented Pupils,1223.50
2021,2,2021-02-03,SEND,PINNER HIGH SCHOOL,Statemented Pupils,1525.00
2021,2,2021-02-03,SEND,PINNER HIGH SCHOOL,Statemented Pupils,2125.00
2021,2,2021-02-03,SEND,PINNER HIGH SCHOOL,Statemented Pupils,2125.00
2021,2,2021-02-03,SEND,PINNER HIGH SCHOOL,Statemented Pupils,2125.00
2021,2,2021-02-03,SEND,PINNER HIGH SCHOOL,Statemented Pupils,2500.00
2021,2,2021-02-03,SEND,PINNER HIGH SCHOOL,Statemented Pupils,2500.00
2021,2,2021-02-03,SEND,PINNER HIGH SCHOOL,Statemented Pupils,2833.33
2021,2,2021-02-03,Head of Health Integration & Voluntary Sector Partnerships,POHWER,Private Contractors,4072.67
2021,2,2021-02-15,Assistant Director Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2021,2,2021-02-15,Assistant Director Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,8240.00
2021,2,2021-02-15,Assistant Director Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,24954.72
2021,2,2021-02-08,Director of Children's Services,POTTON HOMES LTD,Residential Homes,16800.00
2021,2,2021-02-23,Director of Children's Services,POTTON HOMES LTD,Residential Homes,16800.00
2021,2,2021-02-26,Head of Waste Services,POWERDAY PLC,Private Contractors,686.88
2021,2,2021-02-26,Head of Waste Services,POWERDAY PLC,Private Contractors,1393.39
2021,2,2021-02-12,Head of Waste Services,POWERDAY PLC,Private Contractors,1926.05
2021,2,2021-02-26,Head of Waste Services,POWERDAY PLC,Private Contractors,2484.30
2021,2,2021-02-19,Head of Waste Services,POWERDAY PLC,Private Contractors,2825.00
2021,2,2021-02-12,Head of Waste Services,POWERDAY PLC,Private Contractors,4219.68
2021,2,2021-02-26,Head of Waste Services,POWERDAY PLC,Private Contractors,4487.13
2021,2,2021-02-12,Head of Waste Services,POWERDAY PLC,Private Contractors,4691.33
2021,2,2021-02-26,Head of Waste Services,POWERDAY PLC,Private Contractors,4813.40
2021,2,2021-02-26,Head of Waste Services,POWERDAY PLC,Private Contractors,56000.00
2021,2,2021-02-26,HRA Operating Budgets,PPCR ASSOCIATES LTD,Other Supplies & Services,2541.50
2021,2,2021-02-09,HRA Operating Budgets,PPCR ASSOCIATES LTD,Other Supplies & Services,3808.45
2021,2,2021-02-08,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,2764.80
2021,2,2021-02-08,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,10941.00
2021,2,2021-02-08,Assistant Director Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20918.32
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,11.43
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,24.29
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,28.57
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,38.58
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,42.86
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,61.43
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,220.00
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,220.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,225.71
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,240.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,280.00
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,280.00
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,288.57
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,300.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,90.00
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,10.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.05
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.05
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.05
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.05
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,25.00
2021,2,2021-02-18,Director Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,2110.25
2021,2,2021-02-18,Director Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,2165.69
2021,2,2021-02-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Day Care,15095.00
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.67
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,1666.66
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-26695.28
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-2.24
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,120.00
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,366.04
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1607.92
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2627.28
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3584.00
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3968.97
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3976.00
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4917.91
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4977.60
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,14159.97
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,37245.16
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,38024.71
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,103712.88
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,132885.27
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,165535.17
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4798.10
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4481.09
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3359.62
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-2557.05
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-805.63
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-474.48
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-260.00
2021,2,2021-02-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-9.15
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,39.00
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,55.00
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,180.00
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,369.90
2021,2,2021-02-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,21525.42
2021,2,2021-02-24,Director Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,24527.76
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,8.57
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,12.00
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,38.57
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,48.92
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,98.71
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,101.92
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,111.43
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,112.50
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,116.92
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,120.00
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,132.70
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,135.00
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,154.00
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,200.00
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,200.00
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,220.92
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,222.90
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,229.41
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,274.41
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,750.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1355.59
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3045.18
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,450.00
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,40.00
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,66.88
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,117.04
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,147.42
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,155.02
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,157.22
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,166.40
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,180.14
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,187.42
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,187.42
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,225.72
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,255.94
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,268.07
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,278.48
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,291.00
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,313.24
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,369.48
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,605.00
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,653.00
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,733.02
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,784.86
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,819.52
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1164.84
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1233.36
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1233.36
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1233.36
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1564.48
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1564.48
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1592.63
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1652.36
2021,2,2021-02-16,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1857.08
2021,2,2021-02-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1867.08
2021,2,2021-02-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1927.24
2021,2,2021-02-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1974.12
2021,2,2021-02-24,SEND,PREPAID FINANCIAL SERVICES,Therapy,3179.76
2021,2,2021-02-03,SEND,PRIESTMEAD PRIMARY SCHOOL AND NURSERY,Statemented Pupils,2649.75
2021,2,2021-02-09,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,1596.00
2021,2,2021-02-09,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,4257.72
2021,2,2021-02-09,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,4514.20
2021,2,2021-02-26,Director of Children's Services,PROBRAND,Equipment Purchase,3048.36
2021,2,2021-02-26,"Transport, Aviation & Town Centre Initiatives",PROJECT CENTRE LTD,Consultancy Fees,2490.00
2021,2,2021-02-26,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,2450.00
2021,2,2021-02-26,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,3800.00
2021,2,2021-02-26,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,4160.00
2021,2,2021-02-12,Corporate Operating Budgets,PS&P LTD,Other Supplies & Services,622.83
2021,2,2021-02-03,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,2,2021-02-09,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2021,2,2021-02-24,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2021,2,2021-02-03,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,3238.23
2021,2,2021-02-23,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,3857.00
2021,2,2021-02-22,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,4925.75
2021,2,2021-02-19,HRA Operating Budgets,PUBLIC VOICE CIC,Other Supplies & Services,1312.50
2021,2,2021-02-23,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2021,2,2021-02-05,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1330.00
2021,2,2021-02-26,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1487.50
2021,2,2021-02-26,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3270.00
2021,2,2021-02-26,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,5130.00
2021,2,2021-02-16,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,5130.00
