YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,206.40
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2014,10,2014-10-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.89
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,422.81
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,453.95
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,578.58
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,756.58
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,774.39
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,781.80
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.05
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.75
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2014,10,2014-10-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,10,2014-10-07,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
