YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,1,2012-01-18,3ASS Social Services,SCOPE,Outreach Services,793.00
2012,1,2012-01-18,3ASS Social Services,SCOPE,Outreach Services,793.00
2012,1,2012-01-18,3ASS Social Services,SCOPE,Outreach Services,824.72
2012,1,2012-01-18,3ASS Social Services,SCOPE,Outreach Services,1030.90
2012,1,2012-01-18,3ASS Social Services,SCOPE,Outreach Services,1030.90
2012,1,2012-01-18,3ASS Social Services,SCOPE,Outreach Services,1030.90
2012,1,2012-01-18,3ASS Social Services,SCOPE,Outreach Services,1030.90
2012,1,2012-01-18,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,1000.00
2012,1,2012-01-17,3GW GF Capital Housing,SCOTTS WAY PROPERTY MAINTENANCE LTD,PSR Grant Paments-Non Agency,2500.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,505.44
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,511.68
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,549.12
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,549.12
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,599.04
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,599.04
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,624.00
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,723.84
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,742.56
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,773.76
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,797.58
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,811.20
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,829.92
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,836.16
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,923.52
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1004.64
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1010.88
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1035.84
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1056.00
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1073.28
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1114.08
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1123.20
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1148.16
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1198.08
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1272.96
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1297.92
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1513.92
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1584.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1597.44
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1622.40
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1634.88
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.16
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1921.92
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1921.92
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,1996.80
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,2126.88
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,2271.36
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,2304.12
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,4885.71
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,-346.32
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,12.00
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,432.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,672.00
2012,1,2012-01-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2012,1,2012-01-18,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2012,1,2012-01-09,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,11500.00
2012,1,2012-01-09,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,12250.00
2012,1,2012-01-11,3ASS Social Services,SEEABILITY,Residential Homes,13439.20
2012,1,2012-01-09,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,5279.17
2012,1,2012-01-30,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,9782.56
2012,1,2012-01-09,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10159.36
2012,1,2012-01-09,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10203.69
2012,1,2012-01-30,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10469.67
2012,1,2012-01-26,3ASS Social Services,SENSE,Day Care,3891.40
2012,1,2012-01-26,3ASS Social Services,SENSE,Day Care,3891.40
2012,1,2012-01-11,3ASS Social Services,SENSE,Residential Homes,38292.56
2012,1,2012-01-11,3AED Education Children Services,SERVICE FUNDS R A F NORTHOLT,Grants,4227.30
2012,1,2012-01-18,3ASS Social Services,SEVA CARE LTD,Residential Homes,1805.00
2012,1,2012-01-11,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,12149.88
2012,1,2012-01-18,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,2800.00
2012,1,2012-01-18,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,5250.00
2012,1,2012-01-18,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,2100.00
2012,1,2012-01-04,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,2345.00
2012,1,2012-01-11,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,655.78
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,655.78
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,679.42
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,679.42
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,679.42
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,713.53
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,713.53
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,713.53
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,713.53
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,810.70
2012,1,2012-01-30,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,937.58
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1053.91
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1053.91
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1378.19
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1378.19
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1378.19
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1584.40
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1584.40
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1618.57
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1618.57
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1618.57
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1651.04
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1680.96
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1680.96
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1680.96
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1748.16
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1851.97
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,2054.90
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,2359.10
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,2580.62
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,3445.40
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,-1065.40
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,-929.58
2012,1,2012-01-18,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,-761.20
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,-635.92
2012,1,2012-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,-183.40
2012,1,2012-01-30,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,502.85
2012,1,2012-01-16,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,External Interest On Loans O/S,5316.60
2012,1,2012-01-16,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Finance Leasing Payments,163248.40
2012,1,2012-01-04,3APL Planning & Community Services,SIGN - RITE (BASINGSTOKE ) LTD,Publicity,2380.00
2012,1,2012-01-23,3AED Education Children Services,SIGN A RAMA,Advertising-Public Notices,2316.00
2012,1,2012-01-04,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Stores Purchase,512.45
2012,1,2012-01-18,3GG GF Capital Transport for London,SIGNPOST SOLUTIONS LTD,Street Lighting,3239.00
2012,1,2012-01-11,3ALS Environmental Services Group,SIGNWAY SUPPLIES (DATCHET) LTD,"Signals, Signs, Etc",696.00
2012,1,2012-01-18,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,507.90
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,598.17
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,685.08
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,787.98
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,911.76
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1392.03
2012,1,2012-01-09,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,1397.00
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,4029.16
2012,1,2012-01-09,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,9577.99
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1185.14
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1395.76
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1598.48
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1838.61
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,2127.40
2012,1,2012-01-18,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,3248.02
2012,1,2012-01-25,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,1,2012-01-25,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,1,2012-01-18,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,1,2012-01-18,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,1,2012-01-25,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,1,2012-01-25,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1682.58
2012,1,2012-01-26,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1740.60
2012,1,2012-01-26,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1740.60
2012,1,2012-01-25,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1740.60
2012,1,2012-01-26,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1914.66
2012,1,2012-01-04,3PW Housing Revenue Account,SITEXORBIS LTD,Buildings Maint Day To Day,1200.00
2012,1,2012-01-04,3PW Housing Revenue Account,SITEXORBIS LTD,Buildings Maint Day To Day,1300.00
2012,1,2012-01-11,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,2352.00
2012,1,2012-01-04,3AHG Housing General Fund,SMART HOTELS LTD,Client Rents,10300.00
2012,1,2012-01-11,3AED Education Children Services,SMARTY'S NURSERY,Grants,8672.04
2012,1,2012-01-11,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2012,1,2012-01-11,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2012,1,2012-01-11,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,4164.35
2012,1,2012-01-06,3ASS Social Services,SOUTHERN ELECTRIC,Electricity,1021.52
2012,1,2012-01-18,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,519.08
2012,1,2012-01-18,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,522.04
2012,1,2012-01-23,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,529.15
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,534.22
2012,1,2012-01-18,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,557.20
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,572.21
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,579.63
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,580.91
2012,1,2012-01-18,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,593.83
2012,1,2012-01-18,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,612.07
2012,1,2012-01-18,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,618.29
2012,1,2012-01-18,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,626.96
2012,1,2012-01-18,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,629.61
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,665.52
2012,1,2012-01-18,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,666.34
2012,1,2012-01-18,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,673.04
2012,1,2012-01-18,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,686.29
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,695.94
2012,1,2012-01-18,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,702.89
2012,1,2012-01-18,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,711.12
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,715.86
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,739.53
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,748.79
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,750.20
2012,1,2012-01-18,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,753.36
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,778.17
2012,1,2012-01-18,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,795.98
2012,1,2012-01-18,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,827.03
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,856.12
2012,1,2012-01-18,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,868.02
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,870.38
2012,1,2012-01-04,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,886.25
2012,1,2012-01-18,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,894.30
2012,1,2012-01-18,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,971.79
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,982.21
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,984.61
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1009.28
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1017.17
2012,1,2012-01-18,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1018.98
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1045.90
2012,1,2012-01-18,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1059.39
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1062.08
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1162.70
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1178.12
2012,1,2012-01-25,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1199.01
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1265.06
2012,1,2012-01-18,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1282.69
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1360.92
2012,1,2012-01-18,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1380.07
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1399.23
2012,1,2012-01-18,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1418.66
2012,1,2012-01-18,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1457.00
2012,1,2012-01-18,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1552.03
2012,1,2012-01-18,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1565.90
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1842.69
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1865.85
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1890.06
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1951.74
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1957.98
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1976.18
2012,1,2012-01-18,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1998.96
2012,1,2012-01-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2154.27
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2167.33
2012,1,2012-01-23,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,2265.35
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2281.43
2012,1,2012-01-11,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2392.27
