YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,12,2012-12-28,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,2294.71
2012,12,2012-12-28,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,2362.51
2012,12,2012-12-28,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,2524.13
2012,12,2012-12-05,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,2659.30
2012,12,2012-12-28,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,3092.99
2012,12,2012-12-28,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,3095.15
2012,12,2012-12-19,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,4606.45
2012,12,2012-12-19,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,4699.54
2012,12,2012-12-10,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,64304.80
2012,12,2012-12-21,3PW Housing Revenue Account,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,8458.13
2012,12,2012-12-17,3ALS PEECS Services Group,RADIODETECTION LTD,Equipment Purchase,1319.08
2012,12,2012-12-19,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,2941.80
2012,12,2012-12-19,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3268.80
2012,12,2012-12-12,3ASS Social Services,RANDALL CARE HOMES LTD,Residential Homes,3400.00
2012,12,2012-12-19,3GK GF Capital Planning,RAVI SOLICITORS,Grants - Community,45550.00
2012,12,2012-12-12,3ASS Social Services,REACH LTD,Residential Homes,13286.44
2012,12,2012-12-21,3ASS Social Services,REAL DESIGN STUDIOS,Professional services,2000.00
2012,12,2012-12-12,3FC00 Finance & Resources - Corporate,REDQUADRANT,Agency And Contract Staff,102705.00
2012,12,2012-12-28,3D000 Administration,REGAL DISTRIBUTION LIMITED,Distribution,6835.50
2012,12,2012-12-17,3PW Housing Revenue Account,REGENTS TIMBER CO LTD,Materials Purchase,2956.18
2012,12,2012-12-21,3ALS PEECS Services Group,REID LOGISTICS LTD,Home To School / College Transport,34461.10
2012,12,2012-12-10,3ALS PEECS Services Group,REID LOGISTICS LTD,Home To School / College Transport,43524.49
2012,12,2012-12-12,3ASS Social Services,RELIANT CARE,Supported Accommodation,4400.00
2012,12,2012-12-12,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3125.28
2012,12,2012-12-21,3ALS PEECS Services Group,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,8957.00
2012,12,2012-12-17,3AED Education Children Services,RENTOKIL PEST CONTROL,Analysts Fees,605.00
2012,12,2012-12-03,3ALS PEECS Services Group,RENTOKIL PEST CONTROL,Equipment Maintenance,2556.00
2012,12,2012-12-03,3ALS PEECS Services Group,RENTOKIL PEST CONTROL,Equipment Maintenance,2923.00
2012,12,2012-12-12,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6383.20
2012,12,2012-12-12,3ASS Social Services,RESIDENTIAL CARE SERVICES LTD,Residential Homes,6075.28
2012,12,2012-12-21,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,10232.64
2012,12,2012-12-21,3D000 Administration,RESPONSE ELECTRONICS LTD,Grants,1196.25
2012,12,2012-12-10,3ALS PEECS Services Group,RIBA ENTERPRISES LTD,Computer Software and Licences,677.00
2012,12,2012-12-12,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,7200.04
2012,12,2012-12-28,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,21197.00
2012,12,2012-12-28,3ASS Social Services,RKP CONSULTANCY LIMITED,Advisory Committee Expenses,625.00
2012,12,2012-12-28,3ASS Social Services,RKP CONSULTANCY LIMITED,Advisory Committee Expenses,625.00
2012,12,2012-12-28,3AED Education Children Services,ROCK FROG,Educational Visits/Trips Etc,944.17
2012,12,2012-12-03,3AED Education Children Services,ROCK FROG,Educational Visits/Trips Etc,1434.17
2012,12,2012-12-28,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,3181.82
2012,12,2012-12-21,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,840.00
2012,12,2012-12-07,3AED Education Children Services,ROSEWOOD MONTESSORI,College Fees,2100.00
2012,12,2012-12-19,3ASS Social Services,ROSHINI CARE HOME,Supported Accommodation,5925.00
2012,12,2012-12-28,3ASS Social Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Legal & Court Costs,1625.00
2012,12,2012-12-28,3AED Education Children Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other La Recoupment,44998.73
2012,12,2012-12-03,3ASS Social Services,ROYAL HOLLOWAY UNIVERSITY LONDON,In House Training / Courses,2250.00
2012,12,2012-12-03,3ASS Social Services,ROYAL HOLLOWAY UNIVERSITY LONDON,In House Training / Courses,2250.00
2012,12,2012-12-03,3ASS Social Services,ROYAL HOLLOWAY UNIVERSITY LONDON,In House Training / Courses,2250.00
2012,12,2012-12-10,3ASS Social Services,ROYAL HOLLOWAY UNIVERSITY LONDON,In House Training / Courses,2250.00
2012,12,2012-12-05,3F000 Finance,ROYAL MAIL,Postage and Courier Services,687.89
2012,12,2012-12-21,3F000 Finance,ROYAL MAIL,Postage and Courier Services,845.95
2012,12,2012-12-17,3F000 Finance,ROYAL MAIL,Postage and Courier Services,1104.41
2012,12,2012-12-03,3F000 Finance,ROYAL MAIL,Postage and Courier Services,2230.12
2012,12,2012-12-28,3F000 Finance,ROYAL MAIL,Postage and Courier Services,2537.61
2012,12,2012-12-19,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,2720.11
2012,12,2012-12-03,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4309.53
2012,12,2012-12-21,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4986.09
2012,12,2012-12-21,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,5919.96
2012,12,2012-12-21,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Client Support,1312.00
2012,12,2012-12-19,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,3293.00
2012,12,2012-12-17,3ALS PEECS Services Group,RSM TENON LTD,Contract Fees IT Audit,8835.00
2012,12,2012-12-07,3ASS Social Services,RUISLIP NORTHWOOD OLD FOLKS ASSOC,Grants,39800.00
2012,12,2012-12-12,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,23230.64
2012,12,2012-12-12,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1148.00
2012,12,2012-12-10,3PW Housing Revenue Account,SAFETYFLOORINGSUPPLIES,Materials Purchase,588.74
2012,12,2012-12-19,3ASS Social Services,SAHAN CARES LTD,Home Care,552.00
2012,12,2012-12-19,3ASS Social Services,SAHAN CARES LTD,Home Care,896.00
2012,12,2012-12-19,3ASS Social Services,SAHAN CARES LTD,Home Care,1329.00
2012,12,2012-12-19,3ASS Social Services,SAHAN CARES LTD,Home Care,1330.00
2012,12,2012-12-19,3ASS Social Services,SAHAN CARES LTD,Home Care,2004.00
2012,12,2012-12-28,3ALS PEECS Services Group,SAIMOL TRADING CO,Grants,2450.00
2012,12,2012-12-28,3ALS PEECS Services Group,SAIMOL TRADING CO,Grants,8130.00
2012,12,2012-12-28,3ALS PEECS Services Group,SAIMOL TRADING CO,Grants,9605.00
2012,12,2012-12-12,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10669.60
2012,12,2012-12-12,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,2164.35
2012,12,2012-12-28,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",969.29
2012,12,2012-12-28,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",1905.78
2012,12,2012-12-28,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",5679.85
2012,12,2012-12-28,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",5693.91
2012,12,2012-12-21,3ALS PEECS Services Group,SAN REMO CATERING AT BLACK PARK,Catering Sales,833.33
2012,12,2012-12-03,3ALS PEECS Services Group,SAP (UK) LTD,Support and Maintenance Renewals,537.24
2012,12,2012-12-03,3GT GF Finance & Resources,SBL,Applications/Sofware - Design/Preliminaries,18208.40
2012,12,2012-12-19,3ALS PEECS Services Group,SBL,Ict Equipment,963.38
2012,12,2012-12-21,3AED Education Children Services,SBL,Ict Equipment,1646.40
2012,12,2012-12-05,3AED Education Children Services,SBL,Ict Equipment,2365.26
2012,12,2012-12-12,3ASS Social Services,SCIO HEALTHCARE,Nursing Homes,4140.96
2012,12,2012-12-12,3ASS Social Services,SCOPE,Outreach Services,543.66
2012,12,2012-12-12,3ASS Social Services,SCOPE,Outreach Services,679.96
2012,12,2012-12-19,3ASS Social Services,SCOPE,Outreach Services,824.72
2012,12,2012-12-12,3ASS Social Services,SCOPE,Outreach Services,882.85
2012,12,2012-12-19,3ASS Social Services,SCOPE,Outreach Services,912.48
2012,12,2012-12-19,3ASS Social Services,SCOPE,Outreach Services,912.48
2012,12,2012-12-12,3ASS Social Services,SCOPE,Residential Homes,15838.56
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,499.20
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,505.44
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,595.92
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,673.92
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,686.40
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,711.36
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,711.36
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,723.84
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,723.84
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,773.76
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,773.76
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,804.96
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,829.92
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,836.16
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,881.52
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,973.44
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1023.36
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1035.84
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1210.56
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1216.80
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1235.52
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1266.72
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1297.92
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1345.92
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1347.84
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1428.96
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1447.68
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1472.64
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1522.56
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1622.40
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.16
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1921.92
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,2096.64
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,2914.31
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,12.00
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2012,12,2012-12-03,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,12,2012-12-12,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,12,2012-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,840.00
2012,12,2012-12-05,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,58333.33
2012,12,2012-12-05,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,60221.45
2012,12,2012-12-03,3ALS PEECS Services Group,SENLAC ASSOCIATES,Private Contractors,21419.35
2012,12,2012-12-21,3ALS PEECS Services Group,SENLAC ASSOCIATES,Private Contractors,27757.42
2012,12,2012-12-19,3ASS Social Services,SENSE,Day Care,3891.40
2012,12,2012-12-12,3ASS Social Services,SENSE,Residential Homes,38292.56
2012,12,2012-12-21,3ALS PEECS Services Group,SERVICE POINT UK LTD,Private Contractors,821.60
2012,12,2012-12-21,3ALS PEECS Services Group,SERVICE POINT UK LTD,Private Contractors,1171.66
2012,12,2012-12-21,3ALS PEECS Services Group,SERVICE POINT UK LTD,Private Contractors,1338.25
2012,12,2012-12-21,3ALS PEECS Services Group,SERVICE POINT UK LTD,Private Contractors,2028.61
2012,12,2012-12-19,3ASS Social Services,SEVA CARE ( LIFE CHOICES ) LTD,Day Care,514.56
2012,12,2012-12-19,3ASS Social Services,SEVA CARE ( LIFE CHOICES ) LTD,Day Care,686.08
2012,12,2012-12-12,3ASS Social Services,SEVA CARE GROUP LIMITED,Supported Accommodation,2156.00
2012,12,2012-12-19,3ASS Social Services,SEVACARE UK LTD,Home Care,1262.80
2012,12,2012-12-19,3ASS Social Services,SEVACARE UK LTD,Home Care,1607.20
2012,12,2012-12-12,3ASS Social Services,SEVACARE UK LTD,Home Care,39151.92
2012,12,2012-12-12,3ASS Social Services,SEVACARE UK LTD,Home Care,62451.18
2012,12,2012-12-12,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,14056.00
2012,12,2012-12-28,3D000 Administration,SGS UK LTD,Accreditation Fees,1140.80
2012,12,2012-12-17,3D000 Administration,SHAW & SONS LTD,Other Supplies & Services,725.00
2012,12,2012-12-12,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,4339.24
2012,12,2012-12-28,3GE GF Capital Arts Centres,SHAYLOR GROUP PLC,Contract  - Bld Works,12735.00
2012,12,2012-12-28,3GK GF Capital Planning,SHAYLOR GROUP PLC,Contract  - Bld Works,30000.00
2012,12,2012-12-28,3GE GF Capital Arts Centres,SHAYLOR GROUP PLC,Contract  - Bld Works,37860.00
2012,12,2012-12-28,3GD GF Capital Libraries,SHAYLOR GROUP PLC,Contract  - Bld Works,106810.00
2012,12,2012-12-12,3ASS Social Services,SHERIDAN CARE,Residential Homes,2946.72
2012,12,2012-12-21,3ALS PEECS Services Group,SIGN - RITE (BASINGSTOKE ) LTD,Advertising,2510.00
2012,12,2012-12-17,3ALS PEECS Services Group,SIGN A RAMA,Equipment Purchase,3565.00
2012,12,2012-12-19,3ALS PEECS Services Group,SIGNPOST SOLUTIONS LTD,Parking Signs & Road Markings,600.95
2012,12,2012-12-19,3ALS PEECS Services Group,SIGNPOST SOLUTIONS LTD,"Signals, Signs, Etc",236.90
2012,12,2012-12-19,3ALS PEECS Services Group,SIGNPOST SOLUTIONS LTD,Street Furniture,310.80
2012,12,2012-12-12,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2012,12,2012-12-21,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,526.97
2012,12,2012-12-21,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,2592.00
2012,12,2012-12-19,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,4434.54
2012,12,2012-12-21,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,7164.36
2012,12,2012-12-12,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,8044.95
2012,12,2012-12-10,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,15014.61
2012,12,2012-12-10,3ALS PEECS Services Group,SIMMONSIGNS LTD,Stores Purchase,676.17
2012,12,2012-12-12,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,12,2012-12-28,3ALS PEECS Services Group,SKOOL CARZ,Home To School / College Transport,20345.59
2012,12,2012-12-05,3ALS PEECS Services Group,SKOOL CARZ,Home To School / College Transport,26627.30
2012,12,2012-12-21,3ALS PEECS Services Group,SLOUGH ENTERPRISE,Equipment Maintenance,23497.50
2012,12,2012-12-21,3ALS PEECS Services Group,SLR CONSULTING LTD,Building Maint Service Contracts,1025.00
2012,12,2012-12-28,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2012,12,2012-12-07,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,8006.00
2012,12,2012-12-03,3ALS PEECS Services Group,SOFTCAT PLC,Ict Equipment,507.64
2012,12,2012-12-28,3ASS Social Services,SOFTCAT PLC,Ict Equipment,805.62
2012,12,2012-12-05,3ALS PEECS Services Group,SOFTCAT PLC,Ict Equipment,1226.78
2012,12,2012-12-28,3GT GF Finance & Resources,SOFTCAT PLC,Ict Equipment,13999.00
2012,12,2012-12-05,3AED Education Children Services,SOLACE ENTERPRISES LTD,Agency And Contract Staff,12825.00
2012,12,2012-12-21,3AED Education Children Services,SOLACE ENTERPRISES LTD,Agency And Contract Staff,17955.00
2012,12,2012-12-12,3ALS PEECS Services Group,SOLUIS GROUP LTD,Computer Software and Licences,3145.00
2012,12,2012-12-05,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,515.06
2012,12,2012-12-21,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,541.01
2012,12,2012-12-21,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,614.06
2012,12,2012-12-05,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,644.39
2012,12,2012-12-21,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,704.86
2012,12,2012-12-03,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,729.84
2012,12,2012-12-28,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,810.30
2012,12,2012-12-21,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,819.15
2012,12,2012-12-21,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,823.96
2012,12,2012-12-05,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,909.33
2012,12,2012-12-05,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,923.78
2012,12,2012-12-10,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,964.81
2012,12,2012-12-21,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,1027.45
2012,12,2012-12-28,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1038.16
2012,12,2012-12-28,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1086.81
2012,12,2012-12-28,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1101.60
2012,12,2012-12-21,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1161.33
2012,12,2012-12-21,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,1303.21
2012,12,2012-12-21,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,1325.40
2012,12,2012-12-12,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1354.72
2012,12,2012-12-21,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,1576.93
2012,12,2012-12-05,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,1593.73
2012,12,2012-12-05,3ALS PEECS Services Group,SOUTHERN ELECTRIC PLC,Electricity,1829.70
2012,12,2012-12-10,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1839.38
2012,12,2012-12-21,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2228.82
