YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,3,2018-03-14,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,1098.90
2018,3,2018-03-27,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,10632.91
2018,3,2018-03-27,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,31125.49
2018,3,2018-03-26,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,746.00
2018,3,2018-03-22,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,3550.16
2018,3,2018-03-26,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,5889.35
2018,3,2018-03-13,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,15428.37
2018,3,2018-03-13,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,15428.37
2018,3,2018-03-01,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,25653.12
2018,3,2018-03-27,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,73627.77
2018,3,2018-03-23,Social Care,PHF SERVICES LIMITED,Legal & Court Costs,2234.16
2018,3,2018-03-21,"Infrastructure, Waste and ICT",PHOENIX SOFTWARE,Support and Maintenance Renewals,15950.73
2018,3,2018-03-29,Social Care,PHS GROUP PLC,Building Cleaning,1284.64
2018,3,2018-03-06,"Housing, Environment, Education, Health & Wellbein",PINNACLE HEALTH PARTNERSHIPS LLP,Subscriptions,6640.00
2018,3,2018-03-27,Social Care,POHWER,Grants,16846.61
2018,3,2018-03-15,Social Care,POHWER,Grants,17047.10
2018,3,2018-03-14,Social Care,POHWER,Grants,20132.06
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",POHWER,Private Contractors,1410.00
2018,3,2018-03-21,Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2018,3,2018-03-21,Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,7295.00
2018,3,2018-03-21,Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2018,3,2018-03-15,DSG Income,PORTESBURY SCHOOL,Funding devolved to Schools NON Specific,1000.00
2018,3,2018-03-29,Finance,PORTFOLIO PROCUREMENT,Consultancy Fees,1800.00
2018,3,2018-03-20,Finance,PORTFOLIO PROCUREMENT,Consultancy Fees,2000.00
2018,3,2018-03-29,Finance,PORTFOLIO PROCUREMENT,Consultancy Fees,2000.00
2018,3,2018-03-07,Finance,PORTFOLIO PROCUREMENT,Consultancy Fees,2000.00
2018,3,2018-03-09,Finance,PORTFOLIO PROCUREMENT,Consultancy Fees,2000.00
2018,3,2018-03-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2018,3,2018-03-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2018,3,2018-03-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2018,3,2018-03-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,6048.00
2018,3,2018-03-23,Social Care,POST ADOPTION CENTRE,Subscriptions,19978.00
2018,3,2018-03-26,Social Care,POTTON HOMES LTD,Personal Needs of Clients,2400.00
2018,3,2018-03-26,Social Care,POTTON HOMES LTD,Residential Homes,12800.00
2018,3,2018-03-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,-6401.95
2018,3,2018-03-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,559.70
2018,3,2018-03-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,1403.19
2018,3,2018-03-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,4450.69
2018,3,2018-03-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,6401.95
2018,3,2018-03-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,9292.47
2018,3,2018-03-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2018,3,2018-03-21,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,86966.11
2018,3,2018-03-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,106973.77
2018,3,2018-03-21,DSG Operating Budget,PRE SCHOOL PLAYHOUSE,Grants,1080.00
2018,3,2018-03-07,Social Care,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,4358.40
2018,3,2018-03-27,Social Care,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,29848.08
2018,3,2018-03-07,Social Care,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,38376.10
2018,3,2018-03-21,Delegated to Schools,PREMIER NURSERY UXBRIDGE,Grants,1908.00
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,12.86
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,31.43
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,34.28
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,35.71
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,44.28
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,72.86
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,100.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,110.00
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,122.86
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,126.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,130.00
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,130.00
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,150.00
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,170.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,170.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,172.86
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,254.29
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.00
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.00
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.00
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.00
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.96
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,23.95
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,25.50
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,38.57
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,41.84
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,45.43
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,50.00
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,57.54
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,59.20
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,59.20
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,59.21
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,74.00
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,79.84
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,117.43
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,202.97
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Day Care,257.28
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Day Care,5044.64
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-6118.26
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1096.08
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1496.16
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2199.84
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3888.00
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4716.36
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4896.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,6188.64
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,7495.52
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8459.88
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8891.64
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,15507.60
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,16045.92
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,93572.86
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,179826.24
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,271509.09
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,396506.10
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,614253.66
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-25816.77
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-12466.95
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-10575.27
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-6674.40
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-870.36
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-706.32
2018,3,2018-03-28,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-102.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,9.64
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,13.50
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,13.50
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,66.64
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,75.50
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,159.43
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,416.90
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,983.39
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1586.68
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,14804.64
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,28649.19
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,13.93
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,37.50
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,40.71
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,42.50
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,42.50
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,45.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,45.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.10
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.10
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.50
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,53.90
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,59.60
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,59.60
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,67.50
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,75.64
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,122.50
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,161.80
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,167.50
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,200.00
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,233.06
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,239.93
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,250.00
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,360.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,407.38
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,830.00
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1000.00
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,61.10
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,128.98
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,149.35
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,154.35
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,203.30
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,210.44
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,237.60
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,237.60
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,267.23
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,404.51
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,427.68
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,475.20
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,502.36
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,538.30
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,585.82
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,612.43
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,626.55
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,633.34
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,651.70
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,680.00
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,756.88
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,760.32
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,773.90
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,773.90
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,807.84
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,832.95
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,867.88
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,913.25
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,913.60
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,940.40
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,940.40
2018,3,2018-03-14,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1413.29
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1476.45
2018,3,2018-03-29,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1776.59
2018,3,2018-03-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1916.07
2018,3,2018-03-20,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1934.81
2018,3,2018-03-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1953.31
2018,3,2018-03-15,DSG Income,PRESTON MANOR SENIOR HIGH,Funding devolved to Schools NON Specific,2500.00
2018,3,2018-03-19,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,2319.00
2018,3,2018-03-20,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,6760.50
2018,3,2018-03-15,Residents Services,PRISM UK MEDICAL LTD,Contract - Bld Works,-1414.08
2018,3,2018-03-19,Residents Services,PRISM UK MEDICAL LTD,Contract - Bld Works,1414.08
2018,3,2018-03-02,Chief Executive's Office,PROFESSOR DAVID SHEMMINGS,L&D Training Providers,650.00
2018,3,2018-03-13,Chief Executive's Office,PROFESSOR DAVID SHEMMINGS,L&D Training Providers,1950.00
2018,3,2018-03-13,Chief Executive's Office,PROFESSOR DAVID SHEMMINGS,Professional services,2600.00
2018,3,2018-03-22,"Infrastructure, Waste and ICT",PROGRESSIVE GROUNDS LIMITED,IT Contract Services,3125.00
2018,3,2018-03-13,Residents Services,PROJECT CENTRE LTD,Fees,5000.00
2018,3,2018-03-08,Residents Services,PROJECT CENTRE LTD,Fees,5000.00
2018,3,2018-03-08,Residents Services,PROJECT CENTRE LTD,Fees,6300.00
2018,3,2018-03-08,Residents Services,PROJECT CENTRE LTD,Fees,6300.00
2018,3,2018-03-29,Residents Services,PROJECT CENTRE LTD,Fees,8964.40
2018,3,2018-03-27,Residents Services,PROJECT CENTRE LTD,Fees,9200.00
2018,3,2018-03-29,Residents Services,PROJECT CENTRE LTD,Fees,11665.00
2018,3,2018-03-29,Residents Services,PROJECT CENTRE LTD,Fees,13883.00
2018,3,2018-03-06,Capital Residents Services,PROJECT CENTRE LTD,Landscaping Design,5795.00
2018,3,2018-03-15,Capital Residents Services,PROJECT7 CONSTRUCTION,Contract - Bld Works,94966.66
2018,3,2018-03-27,Capital Residents Services,PROJECT7 CONSTRUCTION,Contract - Bld Works,102510.99
2018,3,2018-03-27,Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2018,3,2018-03-05,Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2018,3,2018-03-23,Social Care,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,1696.20
2018,3,2018-03-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-1251.90
2018,3,2018-03-22,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-1239.50
2018,3,2018-03-22,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-880.25
2018,3,2018-03-22,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,565.25
2018,3,2018-03-27,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,880.25
2018,3,2018-03-22,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,1000.00
2018,3,2018-03-27,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,1239.50
2018,3,2018-03-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,1251.90
2018,3,2018-03-27,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,1995.00
2018,3,2018-03-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Refuse Collection,1644.00
2018,3,2018-03-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Refuse Collection,3491.25
2018,3,2018-03-22,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Refuse Collection,3657.50
2018,3,2018-03-20,Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2018,3,2018-03-19,Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2018,3,2018-03-02,"Housing, Environment, Education, Health & Wellbein",PWA DESIGN LTD,Surveyor Fees - External,1300.00
2018,3,2018-03-26,"Infrastructure, Waste and ICT",QA LTD,Support and Maintenance Renewals,1105.00
2018,3,2018-03-13,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,3077.50
2018,3,2018-03-07,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,19807.10
2018,3,2018-03-02,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,49860.02
2018,3,2018-03-06,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Void Repairs,1637.52
2018,3,2018-03-22,Finance,QUALSAFE LIMITED T/A QUALSAFE.com,Training Resources,690.75
2018,3,2018-03-22,Finance,QUALSAFE LIMITED T/A QUALSAFE.com,Training Resources,1610.00
2018,3,2018-03-05,Social Care,QUANTUM CARE LTD,Long Term - Residential,2344.16
2018,3,2018-03-14,Residents Services,QUINN LONDON LIMITED,Contract - Bld Works,206211.79
2018,3,2018-03-08,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,552.54
2018,3,2018-03-15,"Infrastructure, Waste and ICT",R BENSON PROPERTY MAINTENANCE LTD,Surveyor Fees - External,2641.70
2018,3,2018-03-13,"Infrastructure, Waste and ICT",R BENSON PROPERTY MAINTENANCE LTD,Surveyor Fees - External,9460.30
