YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,761.27
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,761.92
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,763.82
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,797.86
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,812.26
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,818.28
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,825.54
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,861.00
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,878.22
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,881.16
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,883.42
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,891.27
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,900.62
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,912.28
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,912.30
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,933.54
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,940.81
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,968.87
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1029.80
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1044.60
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1044.68
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1062.30
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1091.35
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1098.73
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1122.12
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1157.95
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1170.57
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1173.30
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1191.06
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1264.74
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1347.30
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1362.28
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1397.41
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1431.93
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1446.42
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1452.57
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1466.12
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1467.04
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1490.82
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1507.73
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1527.32
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1593.97
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1626.32
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1688.17
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1767.63
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1789.63
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1839.44
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1897.88
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1915.53
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1974.48
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1999.44
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2606.83
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2949.04
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2970.76
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3058.86
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3398.43
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4058.33
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4898.48
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4990.62
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,394.11
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,556.63
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,789.82
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,821.50
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Escort Services Milage claim,8.65
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Escort Services Milage claim,954.45
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Home Care,179.50
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Home Care,502.50
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,56.07
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,507.69
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,601.45
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,629.47
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,629.49
2011,3,2011-03-07,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,685.54
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,941.43
2011,3,2011-03-21,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,1363.00
2011,3,2011-03-16,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees,35500.00
2011,3,2011-03-21,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,900.00
2011,3,2011-03-09,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,1185.00
2011,3,2011-03-09,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,1185.00
2011,3,2011-03-16,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,2370.00
2011,3,2011-03-16,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,3630.00
2011,3,2011-03-16,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,4147.50
2011,3,2011-03-16,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,5082.00
2011,3,2011-03-09,3ASS Social Services,QUANTUM CARE LTD,Residential Homes,11335.04
2011,3,2011-03-02,3ALS Environmental Services Group,R M T TYRES LTD,Vehicle Repairs And Maintenance,4450.96
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,605.52
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,1188.83
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,2615.04
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,2825.76
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,2825.76
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3050.88
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3050.88
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2011,3,2011-03-23,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2011,3,2011-03-04,3AED Education Children Services,RAINBOW PRE-SCHOOL,Grants,6272.40
2011,3,2011-03-04,3GA GF Capital Schools,RAINBOW PRE-SCHOOL,Grants - Community,2410.00
2011,3,2011-03-07,3QA Capital Housing Revenue Account,RANSLEY ASSOCIATES,Other Fees,1000.00
2011,3,2011-03-09,3ALS Environmental Services Group,REALLY FLEXIBLE CARE LTD,Home To School / College Transport,2250.00
2011,3,2011-03-23,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Residential Homes,12999.84
2011,3,2011-03-02,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,650.00
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,650.00
2011,3,2011-03-23,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,650.00
2011,3,2011-03-23,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,650.00
2011,3,2011-03-09,3F000 Finance & Resources,REDQUADRANT LIMITED,Consultancy Fees,19912.50
2011,3,2011-03-21,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,55231.87
2011,3,2011-03-21,3ALS Environmental Services Group,REGAL DISTRIBUTION LIMITED,Hire Of Halls &  Rooms,1522.20
2011,3,2011-03-14,3ALS Environmental Services Group,REGAL DISTRIBUTION LIMITED,Publicity,783.29
2011,3,2011-03-02,3ALS Environmental Services Group,REID LOGISTICS LTD,Home To School / College Transport,18628.92
2011,3,2011-03-14,3ASS Social Services,REMEDY RECRUITMENT GROUP LTD,Personal Needs of Clients,1540.10
2011,3,2011-03-09,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3189.08
2011,3,2011-03-09,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6513.48
2011,3,2011-03-16,3ASS Social Services,RESIDENTIAL CARE SERVICES LTD,Residential Homes,43394.96
2011,3,2011-03-23,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,7954.70
2011,3,2011-03-09,3ASS Social Services,RHODES CARE HOME LTD,Residential Homes,2240.00
2011,3,2011-03-07,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,24764.00
2011,3,2011-03-09,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,9160.00
2011,3,2011-03-09,3ASS Social Services,RNID,Residential Homes,4781.76
2011,3,2011-03-23,3GG GF Capital Transport for London,ROAD RUNNER TCA LTD,Other Fees,740.00
2011,3,2011-03-21,3APL Planning & Community Services,ROCK FROG,Teachers Sessional,1500.00
2011,3,2011-03-21,3APL Planning & Community Services,ROCK FROG,Teachers Sessional,2520.00
2011,3,2011-03-02,3AED Education Children Services,ROMPA,Equipment Purchase,682.10
2011,3,2011-03-23,3GA GF Capital Schools,ROMPA,Furniture & Equipment,689.00
2011,3,2011-03-23,3GA GF Capital Schools,ROMPA,Furniture & Equipment,901.95
2011,3,2011-03-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,536.84
2011,3,2011-03-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1014.98
2011,3,2011-03-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1260.10
2011,3,2011-03-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1381.00
2011,3,2011-03-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1942.61
2011,3,2011-03-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,2230.23
2011,3,2011-03-21,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3043.41
2011,3,2011-03-21,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3173.32
2011,3,2011-03-21,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3398.95
2011,3,2011-03-21,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3908.67
2011,3,2011-03-16,3ASS Social Services,ROSELOCK LTD,Residential Homes,50153.28
2011,3,2011-03-16,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,4871.44
2011,3,2011-03-14,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,72122.34
2011,3,2011-03-02,3ASS Social Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2255.69
2011,3,2011-03-16,3ASS Social Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2255.69
2011,3,2011-03-09,3ASS Social Services,ROYAL BOROUGH OF WINDSOR & MAIDENHEAD,Foster Care Agency,5333.12
2011,3,2011-03-14,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1272.24
2011,3,2011-03-21,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1838.27
2011,3,2011-03-07,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1874.95
2011,3,2011-03-09,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1915.60
2011,3,2011-03-14,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2051.01
2011,3,2011-03-07,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2437.07
2011,3,2011-03-14,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,4211.83
2011,3,2011-03-09,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,4789.15
2011,3,2011-03-09,3ASS Social Services,ROYAL SURGICAL AID SOCIETY T/A THE BRADBURY CENTRE,Nursing Homes,19671.43
2011,3,2011-03-23,3GK GF Capital Planning,RPS GROUP PLC,Surveys - Feasibility (Not acquisition),3400.00
2011,3,2011-03-16,3GD GF Capital Libraries,RSK STATS GEOCONSULT LTD,Fees,1400.00
2011,3,2011-03-21,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Contract  - Bld Works,15200.00
2011,3,2011-03-02,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,3,2011-03-23,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,10332.00
2011,3,2011-03-09,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,5320.76
2011,3,2011-03-02,3ALS Environmental Services Group,SAFE N SOUND ( UXBRIDGE ) LIMITED,"Clothing, Uniforms and Laundry",945.00
2011,3,2011-03-07,3ASS Social Services,SAINSBURY'S SUPERMARKETS LTD,Client Rents,1950.00
2011,3,2011-03-09,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10887.36
2011,3,2011-03-23,3ALS Environmental Services Group,SAP (UK) LTD,Computer Maintenance Contracts,7683.98
2011,3,2011-03-02,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,7050.60
2011,3,2011-03-07,3AED Education Children Services,SCHOOL-HOME SUPPORT SERVICE (UK),Other Supplies & Services,1353.94
2011,3,2011-03-07,3AED Education Children Services,SCHOOL-HOME SUPPORT SERVICE (UK),Other Supplies & Services,1358.34
2011,3,2011-03-07,3AED Education Children Services,SCHOOL-HOME SUPPORT SERVICE (UK),Other Supplies & Services,1358.34
2011,3,2011-03-16,3ASS Social Services,SCOPE,Outreach Services,824.72
2011,3,2011-03-21,3AED Education Children Services,SCOPE,Professional Training,564.04
2011,3,2011-03-07,3AED Education Children Services,SCOPE,Professional Training,570.60
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,390.80
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,511.10
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,538.00
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,539.00
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,604.45
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,618.70
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,627.00
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,649.15
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.85
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.85
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.85
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.85
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,847.35
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,860.80
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,906.00
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,941.50
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,941.50
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,941.50
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,1081.20
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1129.80
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1264.30
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1318.10
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1398.80
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,1506.40
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1506.40
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,1506.40
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1694.70
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,1694.70
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,1694.70
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,1883.00
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,1883.00
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1909.90
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1977.15
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,6778.80
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,3,2011-03-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,617.40
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,3,2011-03-16,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,3,2011-03-14,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,10000.00
2011,3,2011-03-09,3ASS Social Services,SEEABILITY,Residential Homes,13713.48
2011,3,2011-03-21,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10802.14
2011,3,2011-03-21,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,11001.63
2011,3,2011-03-09,3ASS Social Services,SENSE,Residential Homes,38292.56
2011,3,2011-03-09,3ASS Social Services,SEVA CARE LTD,Residential Homes,14734.72
2011,3,2011-03-09,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,3963.36
2011,3,2011-03-16,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,15625.00
2011,3,2011-03-23,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,700.00
2011,3,2011-03-23,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,700.00
2011,3,2011-03-16,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1260.00
2011,3,2011-03-23,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1260.00
2011,3,2011-03-23,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1295.00
2011,3,2011-03-23,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1575.00
2011,3,2011-03-16,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1680.00
2011,3,2011-03-16,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1680.00
2011,3,2011-03-23,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,2205.00
2011,3,2011-03-09,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,3,2011-03-07,3AHG Housing General Fund,SHEPHERDS BUSH HOUSING ASSOC,Grants To Voluntary Bodies,3115.36
2011,3,2011-03-16,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Photocopying,521.42
2011,3,2011-03-23,3GO GF Capital Chrysalis Programme,SIGN A RAMA,Furniture & Equipment,504.50
2011,3,2011-03-23,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Other Expenses,631.10
2011,3,2011-03-09,3ASS Social Services,SILVACARE HOMES,Residential Homes,8100.00
2011,3,2011-03-16,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,751.85
2011,3,2011-03-23,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,1439.34
2011,3,2011-03-02,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,3,2011-03-23,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,3,2011-03-16,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,579.34
2011,3,2011-03-23,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,957.92
2011,3,2011-03-07,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,14922.42
2011,3,2011-03-16,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,4800.00
2011,3,2011-03-16,3AED Education Children Services,SLOUGH BOROUGH COUNCIL,Other La Recoupment,1648.50
2011,3,2011-03-02,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,3,2011-03-14,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,848.75
2011,3,2011-03-14,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,848.75
2011,3,2011-03-14,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,1115.00
2011,3,2011-03-14,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,1115.00
2011,3,2011-03-14,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,1541.25
2011,3,2011-03-14,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,1541.25
2011,3,2011-03-14,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,1541.25
2011,3,2011-03-18,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,5490.60
2011,3,2011-03-25,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,10274.00
2011,3,2011-03-25,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,10664.60
2011,3,2011-03-23,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2011,3,2011-03-23,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2011,3,2011-03-23,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,650.00
2011,3,2011-03-14,3ALS Environmental Services Group,SOCITM LTD,Other Supplies & Services,6575.00
2011,3,2011-03-09,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,3,2011-03-09,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,3,2011-03-23,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,825.30
2011,3,2011-03-21,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,848.47
2011,3,2011-03-21,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,848.47
2011,3,2011-03-02,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,604.80
2011,3,2011-03-16,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,604.80
2011,3,2011-03-23,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,604.80
2011,3,2011-03-16,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,604.80
2011,3,2011-03-16,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,612.50
2011,3,2011-03-16,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,781.20
2011,3,2011-03-16,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,781.20
2011,3,2011-03-23,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,781.20
2011,3,2011-03-04,3ALS Environmental Services Group,SOUTHAMPTON CITY COUNCIL,SEN Recoupment travel,869.98
