YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,November,2019-10-25,R31 Children's Services,SUBWAY,Fast Food Restaurants,5.29,4.41,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-25,R31 Children's Services,SUBWAY,Fast Food Restaurants,5.29,4.41,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-23,R31 Children's Services,SUBWAY,Fast Food Restaurants,5.29,4.41,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-23,R31 Children's Services,SUBWAY,Fast Food Restaurants,5.29,4.41,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-24,R31 Children's Services,SUBWAY,Fast Food Restaurants,5.99,4.99,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-24,R31 Children's Services,SUBWAY,Fast Food Restaurants,5.99,4.99,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-23,R12 Finance,SW RAILWAY APP,Passenger Railways,25.65,25.65,Public Transport for Internal Audit
2019,November,2019-10-23,R12 Finance,SW RAILWAY APP,Passenger Railways,25.65,25.65,Public Transport for Internal Audit
2019,November,2019-11-11,R12 Finance,SW RAILWAY APP,Passenger Railways,25.80,25.80,Public Transport for Internal Audit
2019,November,2019-11-11,R12 Finance,SW RAILWAY APP,Passenger Railways,25.80,25.80,Public Transport for Internal Audit
2019,November,2019-10-29,"R22 Housing, Environment, Education, Hea",TARPAULINS DIRECT LTD,Tent And Awning Shops,209.98,174.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,November,2019-10-29,"R22 Housing, Environment, Education, Hea",TARPAULINS DIRECT LTD,Tent And Awning Shops,209.98,174.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,November,2019-10-23,R31 Children's Services,TASKRABBIT,Professional Services - Not Elsewhere Cl,183.00,152.50,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,November,2019-10-23,R31 Children's Services,TASKRABBIT,Professional Services - Not Elsewhere Cl,183.00,152.50,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,November,2019-10-25,R31 Children's Services,TESCO PFS 2267,Service Stations,3.95,3.29,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-25,R31 Children's Services,TESCO PFS 2267,Service Stations,3.95,3.29,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-01,"R22 Housing, Environment, Education, Hea",TESCO PFS 2341,Service Stations,120.00,100.00,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,November,2019-11-01,"R22 Housing, Environment, Education, Hea",TESCO PFS 2341,Service Stations,120.00,100.00,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,November,2019-11-01,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,November,2019-11-01,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,November,2019-10-31,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,103.42,86.18,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,November,2019-10-31,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,103.42,86.18,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,November,2019-11-05,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,126.58,105.48,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,November,2019-11-05,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,126.58,105.48,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,November,2019-11-07,R35 Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,54.70,54.70,Contributions Made To Transport Related Provisions for Merrifield House
2019,November,2019-11-07,R35 Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,54.70,54.70,Contributions Made To Transport Related Provisions for Merrifield House
2019,November,2019-11-06,R35 Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,55.00,55.00,Contributions Made To Transport Related Provisions for Merrifield House
2019,November,2019-11-06,R35 Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,55.00,55.00,Contributions Made To Transport Related Provisions for Merrifield House
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",TESCO STORE 3030,Grocery Stores/Supermarkets,16.15,13.46,Buildings Maint Day To Day for All Golf Courses
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",TESCO STORE 3030,Grocery Stores/Supermarkets,16.15,13.46,Buildings Maint Day To Day for All Golf Courses
2019,November,2019-11-01,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.09,1.09,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-01,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.09,1.09,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-13,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-13,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-13,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-13,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-04,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.20,19.20,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-11-04,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.20,19.20,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-10-31,R35 Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Head of Business Delivery and
2019,November,2019-10-31,R35 Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Head of Business Delivery and
2019,November,2019-11-19,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.68,1.40,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,November,2019-11-19,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.68,1.40,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,November,2019-11-19,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,November,2019-11-19,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,November,2019-10-23,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.18,10.18,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,November,2019-10-23,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.18,10.18,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,November,2019-10-25,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.59,14.59,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,November,2019-10-25,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.59,14.59,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,November,2019-10-29,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.05,9.05,Food and Bar Purchases for Sexual Health and Wellbeing Pr
2019,November,2019-10-29,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.05,9.05,Food and Bar Purchases for Sexual Health and Wellbeing Pr
2019,November,2019-11-11,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity
2019,November,2019-11-11,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity
2019,November,2019-11-11,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,3.49,3.49,Food and Bar Purchases for Young People's Centre Amenity
2019,November,2019-11-11,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,3.49,3.49,Food and Bar Purchases for Young People's Centre Amenity
2019,November,2019-11-01,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,14.38,14.38,Food and Bar Purchases for Young People's Centre Amenity
2019,November,2019-11-01,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,14.38,14.38,Food and Bar Purchases for Young People's Centre Amenity
2019,November,2019-11-01,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Young People's Centre Amenity
2019,November,2019-11-01,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Young People's Centre Amenity
2019,November,2019-11-04,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.25,5.21,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,November,2019-11-04,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.25,5.21,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,November,2019-11-13,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.75,8.96,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,November,2019-11-13,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.75,8.96,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,November,2019-11-13,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,31.61,31.61,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-13,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,31.61,31.61,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-07,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.43,12.86,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-07,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.43,12.86,Food and Bar Purchases for Hatton Grove
2019,November,2019-10-31,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.99,15.83,Food and Bar Purchases for Hatton Grove
2019,November,2019-10-31,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.99,15.83,Food and Bar Purchases for Hatton Grove
2019,November,2019-10-31,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.79,100.79,Food and Bar Purchases for Hatton Grove
2019,November,2019-10-31,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.79,100.79,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-07,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,115.68,115.68,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-07,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,115.68,115.68,Food and Bar Purchases for Hatton Grove
2019,November,2019-10-30,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-3.34,-3.34,Food and Bar Purchases for Merrimans House
2019,November,2019-10-30,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-3.34,-3.34,Food and Bar Purchases for Merrimans House
2019,November,2019-10-21,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-1.64,-1.64,Food and Bar Purchases for Merrimans House
2019,November,2019-10-21,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-1.64,-1.64,Food and Bar Purchases for Merrimans House
2019,November,2019-10-26,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-0.55,-0.55,Food and Bar Purchases for Merrimans House
2019,November,2019-10-26,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-0.55,-0.55,Food and Bar Purchases for Merrimans House
2019,November,2019-10-29,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Merrimans House
2019,November,2019-10-29,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Merrimans House
2019,November,2019-11-08,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Merrimans House
2019,November,2019-11-08,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Merrimans House
2019,November,2019-11-01,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.85,8.21,Food and Bar Purchases for Merrimans House
2019,November,2019-11-01,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.85,8.21,Food and Bar Purchases for Merrimans House
2019,November,2019-11-04,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for Merrimans House
2019,November,2019-11-04,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for Merrimans House
2019,November,2019-10-26,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.25,14.37,Food and Bar Purchases for Merrimans House
2019,November,2019-10-26,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.25,14.37,Food and Bar Purchases for Merrimans House
2019,November,2019-11-15,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,32.10,26.75,Food and Bar Purchases for Merrimans House
2019,November,2019-11-15,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,32.10,26.75,Food and Bar Purchases for Merrimans House
2019,November,2019-11-04,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,94.97,94.97,Food and Bar Purchases for Merrimans House
2019,November,2019-11-04,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,94.97,94.97,Food and Bar Purchases for Merrimans House
2019,November,2019-10-29,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,99.93,99.93,Food and Bar Purchases for Merrimans House
2019,November,2019-10-29,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,99.93,99.93,Food and Bar Purchases for Merrimans House
2019,November,2019-10-21,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.46,116.46,Food and Bar Purchases for Merrimans House
2019,November,2019-10-21,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.46,116.46,Food and Bar Purchases for Merrimans House
2019,November,2019-11-08,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,122.98,122.98,Food and Bar Purchases for Merrimans House
2019,November,2019-11-08,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,122.98,122.98,Food and Bar Purchases for Merrimans House
2019,November,2019-11-15,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,160.26,160.26,Food and Bar Purchases for Merrimans House
2019,November,2019-11-15,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,160.26,160.26,Food and Bar Purchases for Merrimans House
2019,November,2019-11-01,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,163.19,163.19,Food and Bar Purchases for Merrimans House
2019,November,2019-11-01,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,163.19,163.19,Food and Bar Purchases for Merrimans House
2019,November,2019-10-26,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,167.36,167.36,Food and Bar Purchases for Merrimans House
2019,November,2019-10-26,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,167.36,167.36,Food and Bar Purchases for Merrimans House
2019,November,2019-11-04,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,53.19,44.33,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-04,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,53.19,44.33,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-04,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,81.50,81.50,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-04,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,81.50,81.50,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,81.70,81.70,Aid - Other Awards for Corporate Parenting
2019,November,2019-11-15,R31 Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,81.70,81.70,Aid - Other Awards for Corporate Parenting
2019,November,2019-11-09,R31 Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,38.09,38.09,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-09,R31 Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,38.09,38.09,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-17,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,November,2019-11-17,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,November,2019-10-29,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for 3 Colham Road
2019,November,2019-10-29,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for 3 Colham Road
2019,November,2019-10-25,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-25,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-29,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-29,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-30,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-30,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-30,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.05,2.05,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-30,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.05,2.05,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-17,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-17,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-29,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.60,5.60,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-29,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.60,5.60,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-25,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.75,5.75,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-25,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.75,5.75,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-17,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,7.10,7.10,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-17,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,7.10,7.10,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-18,"R22 Housing, Environment, Education, Hea",TESCO STORES 5357,Grocery Stores/Supermarkets,1.60,1.60,Contributions Made To Transport Related Provisions for All Golf Courses
2019,November,2019-11-07,"R22 Housing, Environment, Education, Hea",TESCO STORES 5357,Grocery Stores/Supermarkets,1.60,1.60,Contributions Made To Transport Related Provisions for All Golf Courses
2019,November,2019-11-18,"R22 Housing, Environment, Education, Hea",TESCO STORES 5357,Grocery Stores/Supermarkets,1.60,1.60,Contributions Made To Transport Related Provisions for All Golf Courses
2019,November,2019-11-07,"R22 Housing, Environment, Education, Hea",TESCO STORES 5357,Grocery Stores/Supermarkets,1.60,1.60,Contributions Made To Transport Related Provisions for All Golf Courses
2019,November,2019-11-08,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,93.00,77.50,Contributions Made To Transport Related Provisions for Chapel Lane
2019,November,2019-11-08,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,93.00,77.50,Contributions Made To Transport Related Provisions for Chapel Lane
2019,November,2019-11-12,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,21.20,21.20,Contributions Made To Transport Related Provisions for Merrimans House
2019,November,2019-11-12,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,21.20,21.20,Contributions Made To Transport Related Provisions for Merrimans House
2019,November,2019-10-21,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.87,7.87,Food and Bar Purchases for Boys and Young Men Programmes
2019,November,2019-10-21,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.87,7.87,Food and Bar Purchases for Boys and Young Men Programmes
2019,November,2019-11-11,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,35.70,35.70,Food and Bar Purchases for Boys and Young Men Programmes
2019,November,2019-11-11,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,35.70,35.70,Food and Bar Purchases for Boys and Young Men Programmes
2019,November,2019-11-09,R17 Corporate Operating Budgets,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for C Exec Directorate
2019,November,2019-11-09,R17 Corporate Operating Budgets,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for C Exec Directorate
2019,November,2019-10-28,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Charville Lane
2019,November,2019-10-28,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Charville Lane
2019,November,2019-11-11,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.59,4.59,Food and Bar Purchases for Children Centre - Hayes Town -
2019,November,2019-11-11,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.59,4.59,Food and Bar Purchases for Children Centre - Hayes Town -
2019,November,2019-11-18,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.67,9.67,Food and Bar Purchases for Children Centre - Hayes Town -
2019,November,2019-11-18,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.67,9.67,Food and Bar Purchases for Children Centre - Hayes Town -
2019,November,2019-11-18,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-18,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-05,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.62,19.62,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-05,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.62,19.62,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-12,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.27,22.27,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-12,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.27,22.27,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-18,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,24.45,24.45,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-18,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,24.45,24.45,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,November,2019-11-11,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.54,10.54,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-11-11,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.54,10.54,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-11-11,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.94,10.94,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-11-11,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.94,10.94,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-11-19,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.12,11.12,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-11-19,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.12,11.12,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-10-21,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.63,14.63,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-10-21,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.63,14.63,Food and Bar Purchases for Girls and Young Women's Progra
2019,November,2019-11-10,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.55,4.63,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-10,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.55,4.63,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-10,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.52,30.52,Food and Bar Purchases for Hatton Grove
