YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,August,2017-08-03,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,16.93,16.93,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-08-03,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,16.93,16.93,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.02,18.02,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.02,18.02,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-25,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-25,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,23.00,19.17,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,23.00,19.17,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-08-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,August,2017-08-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,August,2017-08-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Boys and Young Men Programmes
2017,August,2017-08-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Boys and Young Men Programmes
2017,August,2017-08-17,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.60,18.60,Food and Bar Purchases for Boys and Young Men Programmes
2017,August,2017-08-17,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.60,18.60,Food and Bar Purchases for Boys and Young Men Programmes
2017,August,2017-08-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.69,7.24,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.69,7.24,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.20,19.20,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.20,19.20,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-15,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.80,4.80,Funding devolved to PRU for Boys and Young Men Programmes
2017,August,2017-08-15,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.80,4.80,Funding devolved to PRU for Boys and Young Men Programmes
2017,August,2017-07-28,Social Care,TESCO STORES 2538,Grocery Stores/Supermarkets,3.04,3.04,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-07-28,Social Care,TESCO STORES 2538,Grocery Stores/Supermarkets,3.04,3.04,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-07-27,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Corporate Parenting
2017,August,2017-07-27,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Corporate Parenting
2017,August,2017-07-25,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.28,8.28,Food and Bar Purchases for Corporate Parenting
2017,August,2017-07-25,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.28,8.28,Food and Bar Purchases for Corporate Parenting
2017,August,2017-07-24,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,3.90,3.90,Food and Bar Purchases for Fiesta
2017,August,2017-07-24,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,3.90,3.90,Food and Bar Purchases for Fiesta
2017,August,2017-08-09,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for Fiesta
2017,August,2017-08-09,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for Fiesta
2017,August,2017-07-27,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.10,2.58,Funding devolved to PRU for Corporate Parenting
2017,August,2017-07-27,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.10,2.58,Funding devolved to PRU for Corporate Parenting
2017,August,2017-08-02,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.89,4.07,Funding devolved to PRU for Corporate Parenting
2017,August,2017-08-02,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.89,4.07,Funding devolved to PRU for Corporate Parenting
2017,August,2017-07-27,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,7.00,5.83,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-27,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,7.00,5.83,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-08-08,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for Corporate Parenting
2017,August,2017-08-08,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for Corporate Parenting
2017,August,2017-08-08,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,7.65,7.65,Food and Bar Purchases for Corporate Parenting
2017,August,2017-08-08,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,7.65,7.65,Food and Bar Purchases for Corporate Parenting
2017,August,2017-08-11,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,14.45,12.04,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,August,2017-08-11,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,14.45,12.04,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,August,2017-07-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2017,August,2017-08-04,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2017,August,2017-07-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2017,August,2017-08-04,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2017,August,2017-07-29,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.05,1.05,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-07-29,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.05,1.05,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-07-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-07-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-07-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.35,3.63,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-07-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.35,3.63,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-08,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.50,6.50,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-08,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.50,6.50,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.53,8.53,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.53,8.53,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-14,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,101.59,101.59,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,August,2017-08-14,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,101.59,101.59,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,August,2017-07-31,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,90.05,90.05,Food and Bar Purchases for Transition Support Programmes
2017,August,2017-07-31,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,90.05,90.05,Food and Bar Purchases for Transition Support Programmes
2017,August,2017-07-31,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,-48.14,-48.14,Food and Bar Purchases for Volunteer Engagement Programmes
2017,August,2017-07-31,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,-48.14,-48.14,Food and Bar Purchases for Volunteer Engagement Programmes
2017,August,2017-07-31,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,54.17,54.17,Food and Bar Purchases for Volunteer Engagement Programmes
2017,August,2017-07-31,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,54.17,54.17,Food and Bar Purchases for Volunteer Engagement Programmes
2017,August,2017-07-21,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,6.67,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,August,2017-07-21,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,6.67,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,August,2017-08-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,August,2017-08-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,August,2017-08-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.25,2.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,August,2017-08-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.25,2.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,August,2017-08-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.09,9.09,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,August,2017-08-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.09,9.09,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,August,2017-08-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,25.49,25.49,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,August,2017-08-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,25.49,25.49,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,August,2017-08-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.20,4.20,Food and Bar Purchases for Pinkwell - Children's Centre
2017,August,2017-08-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.20,4.20,Food and Bar Purchases for Pinkwell - Children's Centre
2017,August,2017-08-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.92,8.92,Food and Bar Purchases for Pinkwell - Children's Centre
2017,August,2017-08-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.92,8.92,Food and Bar Purchases for Pinkwell - Children's Centre
2017,August,2017-08-09,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.03,12.03,Food and Bar Purchases for Pinkwell - Children's Centre
2017,August,2017-08-09,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.03,12.03,Food and Bar Purchases for Pinkwell - Children's Centre
2017,August,2017-08-10,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for SE: Hatton Grove
2017,August,2017-08-10,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for SE: Hatton Grove
2017,August,2017-07-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: Hatton Grove
2017,August,2017-07-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: Hatton Grove
2017,August,2017-08-10,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,150.60,150.60,Food and Bar Purchases for SE: Hatton Grove
2017,August,2017-08-10,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,150.60,150.60,Food and Bar Purchases for SE: Hatton Grove
2017,August,2017-08-06,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-06,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-07-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,40.90,40.90,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-07-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,40.90,40.90,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-08-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.68,3.07,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-08-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.68,3.07,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.98,12.48,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.98,12.48,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,15.78,15.78,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,15.78,15.78,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.00,16.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.00,16.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-08-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.99,31.99,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-08-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.99,31.99,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,56.80,56.80,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,56.80,56.80,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,August,2017-07-31,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,15.80,15.80,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-07-31,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,15.80,15.80,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-07-27,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,25.32,25.32,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-07-27,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,25.32,25.32,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-08-02,Social Care,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-08-02,Social Care,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-07-29,Social Care,TFL OYST PHOTOCARD,Passenger Railways,20.00,20.00,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-07-29,Social Care,TFL OYST PHOTOCARD,Passenger Railways,20.00,20.00,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-08-16,Social Care,TFL ROAD CHARGE,Tolls And Bridge Fees,11.50,11.50,Public Transport for SA: Directorate
2017,August,2017-08-16,Social Care,TFL ROAD CHARGE,Tolls And Bridge Fees,11.50,11.50,Public Transport for SA: Directorate
2017,August,2017-08-17,Corporate Management Team,THE BARCODE WAREHOUSE,Household Appliance Stores,176.06,146.72,Levy on Retained NDR for Capitalisation
2017,August,2017-08-17,Corporate Management Team,THE BARCODE WAREHOUSE,Household Appliance Stores,176.06,146.72,Levy on Retained NDR for Capitalisation
2017,August,2017-08-14,Social Care,THE FAMILY PLANNING AS,Misc Publishing And Printing,26.94,26.94,Contingent Labour for Sexual Health and Wellbeing Programmes (KISS)
2017,August,2017-08-14,Social Care,THE FAMILY PLANNING AS,Misc Publishing And Printing,26.94,26.94,Contingent Labour for Sexual Health and Wellbeing Programmes (KISS)
2017,August,2017-08-18,"Administrative, Technical & Business Ser",THE MCPS-PRS ALLIANCE,Business Services - Not Elsewhere Classi,48.43,48.43,Training Resources for BSU - Social Care & Legal
2017,August,2017-08-18,"Administrative, Technical & Business Ser",THE MCPS-PRS ALLIANCE,Business Services - Not Elsewhere Classi,48.43,48.43,Training Resources for BSU - Social Care & Legal
2017,August,2017-07-27,Social Care,THE WORKS,Discount Stores,5.00,4.17,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,August,2017-07-27,Social Care,THE WORKS,Discount Stores,5.00,4.17,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,August,2017-08-02,"Housing, Environment, Education, Health ",TOURVEST-BA FOOD/,Misc Food Stores - Convenience Stores &,13.50,11.25,Food and Bar Purchases for Town Twinning
2017,August,2017-08-02,"Housing, Environment, Education, Health ",TOURVEST-BA FOOD/,Misc Food Stores - Convenience Stores &,13.50,11.25,Food and Bar Purchases for Town Twinning
2017,August,2017-08-02,"Housing, Environment, Education, Health ",TOURVEST-BA FOOD/,Misc Food Stores - Convenience Stores &,19.25,16.04,Food and Bar Purchases for Town Twinning
2017,August,2017-08-02,"Housing, Environment, Education, Health ",TOURVEST-BA FOOD/,Misc Food Stores - Convenience Stores &,19.25,16.04,Food and Bar Purchases for Town Twinning
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,24.12,24.12,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,24.12,24.12,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-07-31,Social Care,TRAINLINE,Passenger Railways,45.70,45.70,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-07-31,Social Care,TRAINLINE,Passenger Railways,45.70,45.70,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-07-31,Social Care,TRAINLINE,Passenger Railways,92.92,92.92,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-07-31,Social Care,TRAINLINE,Passenger Railways,92.92,92.92,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-08-18,Social Care,TRAINLINE,Passenger Railways,99.55,99.55,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-08-18,Social Care,TRAINLINE,Passenger Railways,99.55,99.55,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-07-28,Social Care,TRAINLINE,Passenger Railways,99.76,99.76,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-07-28,Social Care,TRAINLINE,Passenger Railways,99.76,99.76,Parent Travel for LAC ASSOCIATED COST
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,-110.60,-110.60,Public Transport for 16+/Leaving Care Team
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,-110.60,-110.60,Public Transport for 16+/Leaving Care Team
2017,August,2017-08-02,Social Care,TRAINLINE,Passenger Railways,-86.10,-86.10,Public Transport for 16+/Leaving Care Team
2017,August,2017-08-02,Social Care,TRAINLINE,Passenger Railways,-86.10,-86.10,Public Transport for 16+/Leaving Care Team
2017,August,2017-08-17,Social Care,TRAINLINE,Passenger Railways,67.32,67.32,Public Transport for 16+/Leaving Care Team
2017,August,2017-08-17,Social Care,TRAINLINE,Passenger Railways,67.32,67.32,Public Transport for 16+/Leaving Care Team
2017,August,2017-07-26,Social Care,TRAINLINE,Passenger Railways,99.55,99.55,Public Transport for 16+/Leaving Care Team
2017,August,2017-07-26,Social Care,TRAINLINE,Passenger Railways,99.55,99.55,Public Transport for 16+/Leaving Care Team
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,114.34,114.34,Public Transport for 16+/Leaving Care Team
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,114.34,114.34,Public Transport for 16+/Leaving Care Team
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,114.34,114.34,Public Transport for 16+/Leaving Care Team
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,114.34,114.34,Public Transport for 16+/Leaving Care Team
2017,August,2017-07-25,Social Care,TRAINLINE,Passenger Railways,-44.00,-44.00,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-25,Social Care,TRAINLINE,Passenger Railways,-44.00,-44.00,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-03,Social Care,TRAINLINE,Passenger Railways,-14.50,-14.50,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-03,Social Care,TRAINLINE,Passenger Railways,-14.50,-14.50,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-24,Social Care,TRAINLINE,Passenger Railways,10.35,10.35,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-24,Social Care,TRAINLINE,Passenger Railways,10.35,10.35,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-03,Social Care,TRAINLINE,Passenger Railways,17.49,17.49,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-03,Social Care,TRAINLINE,Passenger Railways,17.49,17.49,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-18,Social Care,TRAINLINE,Passenger Railways,19.53,19.53,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-18,Social Care,TRAINLINE,Passenger Railways,19.53,19.53,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-02,Social Care,TRAINLINE,Passenger Railways,19.84,19.84,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-02,Social Care,TRAINLINE,Passenger Railways,19.84,19.84,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-02,Social Care,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-25,Social Care,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-25,Social Care,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-02,Social Care,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-07,Social Care,TRAINLINE,Passenger Railways,31.37,31.37,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-07,Social Care,TRAINLINE,Passenger Railways,31.37,31.37,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-11,Social Care,TRAINLINE,Passenger Railways,36.36,36.36,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-11,Social Care,TRAINLINE,Passenger Railways,36.36,36.36,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-10,Social Care,TRAINLINE,Passenger Railways,42.64,42.64,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-10,Social Care,TRAINLINE,Passenger Railways,42.64,42.64,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,43.55,43.55,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,43.55,43.55,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-25,Social Care,TRAINLINE,Passenger Railways,46.41,46.41,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-25,Social Care,TRAINLINE,Passenger Railways,46.41,46.41,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-27,Social Care,TRAINLINE,Passenger Railways,48.65,48.65,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-27,Social Care,TRAINLINE,Passenger Railways,48.65,48.65,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,48.81,48.81,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-09,Social Care,TRAINLINE,Passenger Railways,48.81,48.81,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-10,Social Care,TRAINLINE,Passenger Railways,58.45,58.45,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-10,Social Care,TRAINLINE,Passenger Railways,58.45,58.45,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-03,Social Care,TRAINLINE,Passenger Railways,87.11,87.11,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-03,Social Care,TRAINLINE,Passenger Railways,87.11,87.11,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-02,Social Care,TRAINLINE,Passenger Railways,98.43,98.43,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-02,Social Care,TRAINLINE,Passenger Railways,98.43,98.43,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-07-21,Social Care,TRAINLINE,Passenger Railways,27.29,27.29,Public Transport for Child in Need Section 17
2017,August,2017-07-21,Social Care,TRAINLINE,Passenger Railways,27.29,27.29,Public Transport for Child in Need Section 17
2017,August,2017-07-26,Social Care,TRAINLINE,Passenger Railways,38.25,38.25,Public Transport for Child Protection
2017,August,2017-07-26,Social Care,TRAINLINE,Passenger Railways,38.25,38.25,Public Transport for Child Protection
2017,August,2017-07-31,Social Care,TRAINLINE,Passenger Railways,58.65,58.65,Public Transport for Children Services Duty Team
2017,August,2017-07-31,Social Care,TRAINLINE,Passenger Railways,58.65,58.65,Public Transport for Children Services Duty Team
2017,August,2017-07-31,Social Care,TRAINLINE,Passenger Railways,91.29,91.29,Public Transport for Children Services Duty Team
2017,August,2017-07-31,Social Care,TRAINLINE,Passenger Railways,91.29,91.29,Public Transport for Children Services Duty Team
2017,August,2017-07-25,Social Care,TRAINLINE,Passenger Railways,42.38,42.38,Public Transport for LAC ASSOCIATED COST
2017,August,2017-07-25,Social Care,TRAINLINE,Passenger Railways,42.38,42.38,Public Transport for LAC ASSOCIATED COST
2017,August,2017-08-17,Social Care,TRAINLINE,Passenger Railways,46.51,46.51,Public Transport for LAC ASSOCIATED COST
2017,August,2017-08-17,Social Care,TRAINLINE,Passenger Railways,46.51,46.51,Public Transport for LAC ASSOCIATED COST
