YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.06,7.55,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.56,11.30,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.56,11.30,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.26,23.55,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.26,23.55,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,142.37,118.64,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,142.37,118.64,Stationery for Goshawk Gardens
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.20,2.67,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.20,2.67,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.96,25.80,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.96,25.80,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for Heathrow Imported Food Unit
2021,February,2021-02-03,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for Heathrow Imported Food Unit
2021,February,2021-01-29,Head of Human Resources,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.29,30.24,Stationery for Lateral Flow Testing Site
2021,February,2021-01-29,Head of Human Resources,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.29,30.24,Stationery for Lateral Flow Testing Site
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.00,4.17,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.00,4.17,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-02-09,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-02-09,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-02-06,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-02-06,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-02-09,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-02-09,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.44,12.03,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.44,12.03,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-29,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-29,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.74,12.28,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.74,12.28,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.24,13.53,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.24,13.53,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.85,19.00,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.85,19.00,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.99,30.00,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.99,30.00,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.45,52.04,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.45,52.04,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,75.23,62.69,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,75.23,62.69,Stationery for LIBRARIES CENTRAL CORE
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.14,14.28,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.14,14.28,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.36,32.80,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.36,32.80,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.76,39.80,Stationery for Parking Management
2021,February,2021-02-10,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.76,39.80,Stationery for Parking Management
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.16,4.30,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.16,4.30,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.16,4.30,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.16,4.30,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.33,9.44,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.33,9.44,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.10,18.42,Stationery for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.10,18.42,Stationery for Queens Walk Resource Service
2021,February,2021-01-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,170.92,142.43,Stationery for Shared Lives
2021,February,2021-01-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,170.92,142.43,Stationery for Shared Lives
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.87,173.23,Stationery for Shared Lives
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Shared Lives
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.87,173.23,Stationery for Shared Lives
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Shared Lives
2021,February,2021-02-03,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for SS: Sheltered Housing Service
