YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,July,2019-07-07,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-30,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-23,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-23,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-23,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-22,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-14,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-13,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-13,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-04,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-04,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-04,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-04,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-30,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-28,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-29,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-30,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-03,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-07,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-07-12,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,July,2019-06-22,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Trading Standards
2019,July,2019-06-22,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Trading Standards
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",OYSTER ONLINE,Passenger Railways,3.60,3.60,Public Transport for Adult Learning - Central
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",OYSTER ONLINE,Passenger Railways,3.60,3.60,Public Transport for Adult Learning - Central
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",OYSTER ONLINE,Passenger Railways,15.00,15.00,Public Transport for Adult Learning - Central
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",OYSTER ONLINE,Passenger Railways,15.00,15.00,Public Transport for Adult Learning - Central
2019,July,2019-06-26,R17 Corporate Operating Budgets,P DE JAGER SONS LTD,Nursery/Lawn/Garden Supply Stores,196.98,164.15,Grounds Maint Scheduled Work for HiP Projects
2019,July,2019-06-26,R17 Corporate Operating Budgets,P DE JAGER SONS LTD,Nursery/Lawn/Garden Supply Stores,196.98,164.15,Grounds Maint Scheduled Work for HiP Projects
2019,July,2019-06-22,R35 Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,16.49,16.49,Contributions Made To Transport Related Provisions for Merrifield House
2019,July,2019-06-22,R35 Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,16.49,16.49,Contributions Made To Transport Related Provisions for Merrifield House
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",PAYPAL *CIATRAINING,Book Stores,15.00,15.00,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",PAYPAL *CIATRAINING,Book Stores,15.00,15.00,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-07-15,R35 Provider and Commissioned Care,PAYPAL EVENTIM UK,Theatrical Producers(except motion pics),133.50,133.50,Funding devolved to PRU for Merrifield House
2019,July,2019-07-15,R35 Provider and Commissioned Care,PAYPAL EVENTIM UK,Theatrical Producers(except motion pics),133.50,133.50,Funding devolved to PRU for Merrifield House
2019,July,2019-07-15,R11 Chief Executive's Office,PCSThe Flower Stall,Florists,72.00,72.00,Contributions Made To Transport Related Provisions for Mayor's Office
2019,July,2019-07-15,R11 Chief Executive's Office,PCSThe Flower Stall,Florists,72.00,72.00,Contributions Made To Transport Related Provisions for Mayor's Office
2019,July,2019-07-04,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,8.70,8.70,Postage and Courier Services for Adult Skills
2019,July,2019-07-04,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,8.70,8.70,Postage and Courier Services for Adult Skills
2019,July,2019-06-27,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,13.20,13.20,Postage and Courier Services for Adult Skills
2019,July,2019-06-25,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,13.20,13.20,Postage and Courier Services for Adult Skills
2019,July,2019-06-27,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,13.20,13.20,Postage and Courier Services for Adult Skills
2019,July,2019-06-25,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,13.20,13.20,Postage and Courier Services for Adult Skills
2019,July,2019-07-11,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,14.80,14.80,Postage and Courier Services for Adult Skills
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,14.80,14.80,Postage and Courier Services for Adult Skills
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,14.80,14.80,Postage and Courier Services for Adult Skills
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,14.80,14.80,Postage and Courier Services for Adult Skills
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,14.80,14.80,Postage and Courier Services for Adult Skills
2019,July,2019-07-11,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,14.80,14.80,Postage and Courier Services for Adult Skills
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,14.80,14.80,Postage and Courier Services for Adult Skills
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",POST OFFICE COUNTER,Postal Services - Gov Only,14.80,14.80,Postage and Courier Services for Adult Skills
2019,July,2019-07-02,R35 Provider and Commissioned Care,POUNDLAND LTD 1063,Discount Stores,10.00,10.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,July,2019-07-02,R35 Provider and Commissioned Care,POUNDLAND LTD 1063,Discount Stores,10.00,10.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,July,2019-07-11,"R22 Housing, Environment, Education, Hea",POUNDLAND LTD 1063,Discount Stores,3.00,2.50,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,July,2019-07-11,"R22 Housing, Environment, Education, Hea",POUNDLAND LTD 1063,Discount Stores,3.00,2.50,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,July,2019-07-02,R35 Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,14.00,14.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,July,2019-07-02,R35 Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,14.00,14.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,July,2019-07-02,R35 Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,16.00,16.00,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-02,R35 Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,16.00,16.00,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-27,"R21 Infrastructure, Waste and ICT",POUNDLAND LTD 1275,Discount Stores,13.00,13.00,Food and Bar Purchases for Town Centre Improvement Team
2019,July,2019-06-27,"R21 Infrastructure, Waste and ICT",POUNDLAND LTD 1275,Discount Stores,13.00,13.00,Food and Bar Purchases for Town Centre Improvement Team
2019,July,2019-07-01,R31 Children's Services,POUNDLAND LTD 1275,Discount Stores,12.00,10.00,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-07-01,R31 Children's Services,POUNDLAND LTD 1275,Discount Stores,12.00,10.00,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-06-25,R31 Children's Services,POUNDLAND LTD 1275,Discount Stores,6.00,5.00,Funding devolved to PRU for Transition Support Programmes
2019,July,2019-06-25,R31 Children's Services,POUNDLAND LTD 1275,Discount Stores,6.00,5.00,Funding devolved to PRU for Transition Support Programmes
2019,July,2019-06-26,R49 DSG Income,POUNDLAND LTD 1275,Discount Stores,9.00,9.00,Other Office Expenses for Pupil Premium Funding
2019,July,2019-06-26,R49 DSG Income,POUNDLAND LTD 1275,Discount Stores,9.00,9.00,Other Office Expenses for Pupil Premium Funding
2019,July,2019-06-26,R49 DSG Income,POUNDLAND LTD 1275,Discount Stores,11.20,9.33,Other Office Expenses for Pupil Premium Funding
2019,July,2019-06-26,R49 DSG Income,POUNDLAND LTD 1275,Discount Stores,11.20,9.33,Other Office Expenses for Pupil Premium Funding
2019,July,2019-06-25,R11 Chief Executive's Office,ROFFEY PARK INSTITUTE LIM,Schools & Educational Services - Not Els,420.00,350.00,Professional Training for Human Resources
2019,July,2019-06-25,R11 Chief Executive's Office,ROFFEY PARK INSTITUTE LIM,Schools & Educational Services - Not Els,420.00,350.00,Professional Training for Human Resources
2019,July,2019-07-17,R11 Chief Executive's Office,ROYAL BOROUGH OF WINDSOR,Govt Services - Not Elsewhere Classified,190.00,190.00,Funding devolved to PRU for Mayoral Expenses
2019,July,2019-07-17,R11 Chief Executive's Office,ROYAL BOROUGH OF WINDSOR,Govt Services - Not Elsewhere Classified,190.00,190.00,Funding devolved to PRU for Mayoral Expenses
2019,July,2019-06-28,R11 Chief Executive's Office,ROYAL PARK CF,Auto Parking Lots/Garages,3.60,3.60,Car Parking Fees for Mayoral Expenses
2019,July,2019-06-28,R11 Chief Executive's Office,ROYAL PARK CF,Auto Parking Lots/Garages,3.60,3.60,Car Parking Fees for Mayoral Expenses
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.90,15.75,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.90,15.75,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,84.20,84.20,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,84.20,84.20,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,123.38,123.38,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,123.38,123.38,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-18,"R22 Housing, Environment, Education, Hea",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,36.90,36.90,Food and Bar Purchases for Fiesta
2019,July,2019-07-18,"R22 Housing, Environment, Education, Hea",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,36.90,36.90,Food and Bar Purchases for Fiesta
2019,July,2019-06-24,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for Hatton Grove
2019,July,2019-06-24,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for Hatton Grove
2019,July,2019-06-24,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.65,11.65,Food and Bar Purchases for Hatton Grove
2019,July,2019-06-24,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.65,11.65,Food and Bar Purchases for Hatton Grove
2019,July,2019-07-01,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.45,7.45,Food and Bar Purchases for Queens Walk Resource Service
2019,July,2019-07-01,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.45,7.45,Food and Bar Purchases for Queens Walk Resource Service
2019,July,2019-07-18,"R22 Housing, Environment, Education, Hea",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for Young People's Centre Amenity
2019,July,2019-07-18,"R22 Housing, Environment, Education, Hea",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for Young People's Centre Amenity
2019,July,2019-06-25,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.10,13.42,Personal Needs of Clients for Merrifield House
2019,July,2019-06-25,R35 Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.10,13.42,Personal Needs of Clients for Merrifield House
2019,July,2019-06-28,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-6.10,-6.10,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-28,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-6.10,-6.10,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-4.05,-4.05,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-4.05,-4.05,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-3.60,-3.60,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-3.60,-3.60,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-2.00,-2.00,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-2.00,-2.00,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-21,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-1.80,-1.80,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-21,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-1.80,-1.80,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-21,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.45,1.21,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-21,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.45,1.21,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-28,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-28,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.90,2.42,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.90,2.42,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-27,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.70,3.08,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-27,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.70,3.08,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-27,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.70,3.92,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-27,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.70,3.92,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.05,5.88,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.05,5.88,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-23,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-23,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-18,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.60,9.67,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-18,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.60,9.67,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.90,11.58,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.90,11.58,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-18,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,16.50,13.75,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-18,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,16.50,13.75,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.30,15.25,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.30,15.25,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-10,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.50,15.42,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-10,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.50,15.42,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,29.30,24.42,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,29.30,24.42,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-18,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,54.74,54.74,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-18,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,54.74,54.74,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,64.65,64.65,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,64.65,64.65,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-23,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,88.75,88.75,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-23,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,88.75,88.75,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,111.42,111.42,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,111.42,111.42,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,111.85,111.85,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,111.85,111.85,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,114.19,114.19,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,114.19,114.19,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,116.35,116.35,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-11,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,116.35,116.35,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,120.60,120.60,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,120.60,120.60,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.10,128.10,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-04,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.10,128.10,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-28,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,129.91,129.91,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-28,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,129.91,129.91,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-10,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,132.08,132.08,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-10,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,132.08,132.08,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-27,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,137.11,137.11,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-27,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,137.11,137.11,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-21,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,150.63,150.63,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-21,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,150.63,150.63,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-27,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,155.13,155.13,Food and Bar Purchases for 3 Colham Road
2019,July,2019-06-27,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,155.13,155.13,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-18,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,175.67,175.67,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-18,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,175.67,175.67,Food and Bar Purchases for 3 Colham Road
2019,July,2019-07-10,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.53,2.53,Food and Bar Purchases for Children Centre - Hayes Town -
2019,July,2019-07-10,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.53,2.53,Food and Bar Purchases for Children Centre - Hayes Town -
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.57,2.57,Food and Bar Purchases for Children Centre - Hayes Town -
2019,July,2019-07-17,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.57,2.57,Food and Bar Purchases for Children Centre - Hayes Town -
