YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,9,2019-09-16,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,947.40
2019,9,2019-09-16,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,953.02
2019,9,2019-09-11,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,974.23
2019,9,2019-09-23,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,981.34
2019,9,2019-09-11,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1022.07
2019,9,2019-09-16,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1485.31
2019,9,2019-09-11,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1503.18
2019,9,2019-09-23,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1593.93
2019,9,2019-09-02,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1645.39
2019,9,2019-09-11,SEND,PREPAID FINANCIAL SERVICES,Therapy,1958.48
2019,9,2019-09-26,SEND,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,77428.00
2019,9,2019-09-26,SEND,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,82495.00
2019,9,2019-09-09,Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2019,9,2019-09-09,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1725.00
2019,9,2019-09-09,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2250.00
2019,9,2019-09-09,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2400.00
2019,9,2019-09-30,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract- Building Works,3905.00
2019,9,2019-09-19,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,4475.60
2019,9,2019-09-11,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,5900.00
2019,9,2019-09-13,"Infrastructure, Waste and ICT",PROJECT CENTRE LTD,Surveyor Fees - External,3957.00
2019,9,2019-09-19,Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2019,9,2019-09-26,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,550.00
2019,9,2019-09-26,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,9,2019-09-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,702.50
2019,9,2019-09-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,763.75
2019,9,2019-09-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2019,9,2019-09-25,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1496.25
2019,9,2019-09-25,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1496.25
2019,9,2019-09-04,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,3087.50
2019,9,2019-09-26,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,5985.00
2019,9,2019-09-09,Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2019,9,2019-09-25,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,15742.85
2019,9,2019-09-09,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2019,9,2019-09-27,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,35361.82
2019,9,2019-09-27,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,51579.29
2019,9,2019-09-19,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,2178.80
2019,9,2019-09-18,Children's Services,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,19200.00
2019,9,2019-09-06,Finance,R M T TYRES LTD,Vehicle Repairs And Maintenance,10274.00
2019,9,2019-09-18,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10000.00
2019,9,2019-09-09,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3224.00
2019,9,2019-09-09,Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2019,9,2019-09-09,Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2019,9,2019-09-09,Adult Social Work,REACH LTD,Long Term - Residential,15311.88
2019,9,2019-09-16,Adult Social Work,REACH LTD,Long Term - Residential,18603.61
2019,9,2019-09-16,Adult Social Work,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2019,9,2019-09-18,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2019,9,2019-09-18,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,17760.00
2019,9,2019-09-02,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2019,9,2019-09-30,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2019,9,2019-09-02,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,48901.00
2019,9,2019-09-30,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,52081.00
2019,9,2019-09-18,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2019,9,2019-09-09,Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2019,9,2019-09-23,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,9,2019-09-23,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,9,2019-09-02,Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6641.08
2019,9,2019-09-27,Capital Programme and Planned,RESOURCE AND ENVIRONMENTAL CONSULTANTS LIMITED,Surveys,1845.00
2019,9,2019-09-27,Capital Programme and Planned,RESOURCE AND ENVIRONMENTAL CONSULTANTS LIMITED,Surveys,1845.00
2019,9,2019-09-27,Capital Programme and Planned,RESOURCE AND ENVIRONMENTAL CONSULTANTS LIMITED,Surveys,1845.00
2019,9,2019-09-12,Facilities Management Operatio,RGE SERVICES LTD,Contract- Building Works,22189.37
2019,9,2019-09-06,Corporate Technology and Innov,RH ENVIRONMENTAL LTD,Contract - Ict Services,28000.00
2019,9,2019-09-10,Capital Programme and Planned,RICHARD JACKSON LTD,External Project Consultant Fees,1250.00
2019,9,2019-09-27,Capital Programme and Planned,RICHARD JACKSON LTD,External Project Consultant Fees,1250.00
2019,9,2019-09-27,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,3480.75
2019,9,2019-09-09,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2019,9,2019-09-19,Finance,ROBBINGS MOTORS,Vehicle Damage,2490.58
2019,9,2019-09-17,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2019,9,2019-09-03,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2019,9,2019-09-17,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2019,9,2019-09-02,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2019,9,2019-09-18,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2019,9,2019-09-23,"Housing, Environment, Educatio",ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,955.98
2019,9,2019-09-04,Finance,ROYAL MAIL,Postage and Courier Services,539.83
2019,9,2019-09-04,Finance,ROYAL MAIL,Postage and Courier Services,588.22
2019,9,2019-09-06,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1426.54
2019,9,2019-09-12,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1899.20
2019,9,2019-09-19,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,2236.68
2019,9,2019-09-19,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,2856.53
2019,9,2019-09-03,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3784.46
2019,9,2019-09-19,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3927.03
2019,9,2019-09-12,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,4324.44
2019,9,2019-09-27,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,5606.41
2019,9,2019-09-24,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,1250.00
2019,9,2019-09-03,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2019,9,2019-09-03,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,6612.00
2019,9,2019-09-09,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7729.00
2019,9,2019-09-17,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,2926.03
2019,9,2019-09-06,Provider and Commissioned Care,SAH CONSULTING LTD,Externally Contracted Services,12675.00
2019,9,2019-09-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,227.00
2019,9,2019-09-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,240.38
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,252.21
2019,9,2019-09-10,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,252.63
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,339.15
2019,9,2019-09-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,410.05
2019,9,2019-09-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,535.56
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,569.31
2019,9,2019-09-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1124.89
2019,9,2019-09-10,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1136.49
2019,9,2019-09-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1146.35
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1224.71
2019,9,2019-09-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1264.95
2019,9,2019-09-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1303.92
2019,9,2019-09-10,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1327.50
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1408.01
2019,9,2019-09-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1477.87
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1864.52
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2777.79
2019,9,2019-09-10,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2897.27
2019,9,2019-09-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3113.35
2019,9,2019-09-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3253.21
2019,9,2019-09-10,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,8421.26
2019,9,2019-09-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,8640.53
2019,9,2019-09-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,8841.57
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,9021.93
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,24.23
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,105.00
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,129.20
2019,9,2019-09-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,136.38
2019,9,2019-09-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,181.80
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,193.80
2019,9,2019-09-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,258.40
2019,9,2019-09-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,303.00
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1567.50
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2063.40
2019,9,2019-09-09,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2612.50
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,3439.00
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1824.00
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2280.00
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3162.40
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3230.40
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3503.48
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3953.00
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4038.00
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4125.92
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4379.35
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4801.60
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5157.40
2019,9,2019-09-09,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5764.00
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5764.00
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,6002.00
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,7205.00
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,7205.00
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7636.84
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7636.84
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8224.24
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8224.24
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9278.64
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9278.64
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9308.72
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9308.72
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,2643.60
2019,9,2019-09-03,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,3524.56
2019,9,2019-09-30,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,9251.98
2019,9,2019-09-03,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,21445.72
2019,9,2019-09-24,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,22989.00
2019,9,2019-09-17,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,24550.56
2019,9,2019-09-10,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,25008.80
2019,9,2019-09-03,Adult Social Work,SANDCARE LTD,Long Term - Community: Supported Living,6200.00
2019,9,2019-09-03,Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2019,9,2019-09-03,Children's Services,SARA HAMMOND T/A 42 BEDFORD ROW,Counsel's Fees,700.00
2019,9,2019-09-05,"Housing, Environment, Educatio",SATIN PROPERTIES LTD,B&B Hotel Costs,1394.00
2019,9,2019-09-27,Equipment Capitalisation,SBL,Ict Equipment,1663.20
2019,9,2019-09-27,HRA Operating Budgets,SCAFFOLDING ACCESS LIMITED,Equipment Hire,20340.00
2019,9,2019-09-30,Transport Services,SCARAB SWEEPERS LTD,Motor Vehicles,123451.50
2019,9,2019-09-30,Transport Services,SCARAB SWEEPERS LTD,Motor Vehicles,123451.50
2019,9,2019-09-30,Transport Services,SCARAB SWEEPERS LTD,Motor Vehicles,123451.50
2019,9,2019-09-30,Transport Services,SCARAB SWEEPERS LTD,Motor Vehicles,123451.50
2019,9,2019-09-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,-8.84
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,6.18
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,13.55
2019,9,2019-09-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15.61
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15.90
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17.67
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17.67
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,66.26
2019,9,2019-09-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,71.57
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,88.35
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,88.94
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,92.77
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,92.77
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,92.77
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,127.23
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,167.87
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,181.13
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,185.54
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,185.54
2019,9,2019-09-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,194.37
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,197.90
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,212.04
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,242.97
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,247.38
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,247.38
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,251.80
2019,9,2019-09-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,280.08
2019,9,2019-09-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,295.98
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,300.39
2019,9,2019-09-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,300.39
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,300.39
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,304.81
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,332.21
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,371.07
2019,9,2019-09-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,371.08
2019,9,2019-09-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,395.80
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,406.42
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,441.75
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,547.77
2019,9,2019-09-02,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,547.77
2019,9,2019-09-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,563.66
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,566.32
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,764.52
2019,9,2019-09-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,865.84
2019,9,2019-09-02,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,910.60
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1012.50
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1103.50
2019,9,2019-09-02,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1231.31
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1253.09
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1316.43
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1630.07
2019,9,2019-09-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2023.22
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2040.90
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2235.91
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2241.47
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2376.63
2019,9,2019-09-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2535.10
2019,9,2019-09-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2632.86
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2673.19
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2748.31
2019,9,2019-09-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3040.16
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3072.86
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3390.04
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4898.41
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,5743.08
2019,9,2019-09-02,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,5763.11
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15213.89
2019,9,2019-09-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17561.47
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19820.65
2019,9,2019-09-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,20316.10
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,22705.23
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,35229.85
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,17.67
2019,9,2019-09-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,26.51
2019,9,2019-09-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,26.51
2019,9,2019-09-23,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,26.51
2019,9,2019-09-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2019,9,2019-09-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2019,9,2019-09-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2019,9,2019-09-23,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2019,9,2019-09-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2019,9,2019-09-23,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,9,2019-09-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,9,2019-09-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,9,2019-09-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,9,2019-09-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,9,2019-09-23,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,9,2019-09-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,70.68
2019,9,2019-09-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,70.68
2019,9,2019-09-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,88.35
