YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,1,2018-01-10,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,264.75
2018,1,2018-01-10,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,303.85
2018,1,2018-01-19,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,321.26
2018,1,2018-01-19,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,342.72
2018,1,2018-01-19,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,601.02
2018,1,2018-01-22,Social Care,PARVY HOMES LTD,Long Term - Community: Supported Living,4800.00
2018,1,2018-01-04,Social Care,PARVY HOMES LTD,Long Term - Residential,3400.00
2018,1,2018-01-30,Social Care,PARVY HOMES LTD,Long Term - Residential,3400.00
2018,1,2018-01-30,Social Care,PARVY HOMES LTD,Long Term - Residential,11662.92
2018,1,2018-01-04,Social Care,PARVY HOMES LTD,Long Term - Residential,11662.92
2018,1,2018-01-11,"Housing, Environment, Education, Health & Wellbeing",PATRICE NOEL,Rents & Wayleaves,40219.15
2018,1,2018-01-17,Residents Services,PC BY VOICE LTD,DF Grant Payments-Non Agency,9465.00
2018,1,2018-01-18,Chief Executive's Office,PENNA PLC,Advertising Appointments,1141.00
2018,1,2018-01-25,Chief Executive's Office,PENNA PLC,Advertising Appointments,2799.00
2018,1,2018-01-09,Chief Executive's Office,PENNA PLC,Advertising Appointments,3218.00
2018,1,2018-01-25,"Planning, Transportation & Regeneration",PENNA PLC,Advertising-Public Notices,543.16
2018,1,2018-01-25,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,665.20
2018,1,2018-01-09,"Planning, Transportation & Regeneration",PENNA PLC,Advertising-Public Notices,778.20
2018,1,2018-01-25,"Planning, Transportation & Regeneration",PENNA PLC,Advertising-Public Notices,817.75
2018,1,2018-01-09,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,964.28
2018,1,2018-01-25,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,1112.68
2018,1,2018-01-19,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,1326.25
2018,1,2018-01-26,Repairs and Maintenance,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1027.00
2018,1,2018-01-12,Repairs and Maintenance,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1659.00
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,-106697.24
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,-56300.08
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,-25871.07
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,-16247.64
2018,1,2018-01-11,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,-626.98
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,366.85
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,366.85
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,371.85
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,386.93
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,447.25
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,447.25
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,498.57
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,592.95
2018,1,2018-01-11,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,784.04
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2602.50
2018,1,2018-01-11,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,2760.92
2018,1,2018-01-11,Social Care,PERTEMPS LTD,Agency And Contract Staff,2797.24
2018,1,2018-01-11,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,2869.77
2018,1,2018-01-11,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2972.75
2018,1,2018-01-11,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,3002.40
2018,1,2018-01-11,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,3063.60
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,3073.69
2018,1,2018-01-11,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,3168.97
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,3272.08
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,3346.97
2018,1,2018-01-11,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,3476.73
2018,1,2018-01-11,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,3724.55
2018,1,2018-01-11,Social Care,PERTEMPS LTD,Agency And Contract Staff,4324.21
2018,1,2018-01-11,Social Care,PERTEMPS LTD,Agency And Contract Staff,5306.60
2018,1,2018-01-11,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5311.03
2018,1,2018-01-11,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5375.90
2018,1,2018-01-11,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5849.15
2018,1,2018-01-11,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5849.15
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,6679.32
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,6698.54
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,6741.00
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,7457.04
2018,1,2018-01-11,Social Care,PERTEMPS LTD,Agency And Contract Staff,11398.11
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,16247.64
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,23064.01
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,23334.03
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,23793.12
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,23809.45
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,25537.30
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,25871.07
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,26719.88
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,27330.71
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,27892.63
2018,1,2018-01-11,Social Care,PERTEMPS LTD,Agency And Contract Staff,37352.17
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,56300.08
2018,1,2018-01-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,106697.24
2018,1,2018-01-11,Social Care,PERTEMPS LTD,Vehicle Contract Hire,-11398.11
2018,1,2018-01-11,Social Care,PERTEMPS LTD,Vehicle Contract Hire,33879.24
2018,1,2018-01-11,Social Care,PERTEMPS LTD,Vehicle Contract Hire,34614.78
2018,1,2018-01-11,Social Care,PERTEMPS LTD,Vehicle Contract Hire,35541.08
2018,1,2018-01-10,Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,675.00
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",PETERS LTD,Books,2656.28
2018,1,2018-01-10,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,2311.63
2018,1,2018-01-16,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,2491.15
2018,1,2018-01-16,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,3294.72
2018,1,2018-01-16,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,3647.32
2018,1,2018-01-11,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,3684.76
2018,1,2018-01-26,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,6581.93
2018,1,2018-01-11,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,7142.52
2018,1,2018-01-29,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,42997.50
2018,1,2018-01-08,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,2300.11
2018,1,2018-01-08,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,2300.11
2018,1,2018-01-08,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,2300.11
2018,1,2018-01-08,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,2300.11
2018,1,2018-01-08,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,2300.11
2018,1,2018-01-08,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,3550.16
2018,1,2018-01-08,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,3550.16
2018,1,2018-01-08,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,3550.16
2018,1,2018-01-16,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,4565.23
2018,1,2018-01-08,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,5518.74
2018,1,2018-01-30,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,15855.67
2018,1,2018-01-17,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,22745.99
2018,1,2018-01-17,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,33137.15
2018,1,2018-01-08,Priority Growth,PHADED,Community Event Cost,3660.00
2018,1,2018-01-29,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,-8416.20
2018,1,2018-01-30,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,2104.05
2018,1,2018-01-08,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,5314.50
2018,1,2018-01-29,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,8416.20
2018,1,2018-01-08,Residents Services,PHILIP PANK PARTERSHIP,Fees,3875.40
2018,1,2018-01-08,Residents Services,PHILIP PANK PARTERSHIP,Fees,24795.00
2018,1,2018-01-08,Residents Services,PHILIP PANK PARTERSHIP,Fees,34777.70
2018,1,2018-01-29,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,-9300.00
2018,1,2018-01-29,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,9300.00
2018,1,2018-01-29,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,15000.00
2018,1,2018-01-29,"Housing, Environment, Education, Health & Wellbeing",PHS GROUP PLC,Equipment Hire,3814.94
2018,1,2018-01-16,Repairs and Maintenance,PICK EVERARD,Buildings Maint Day To Day,575.25
2018,1,2018-01-16,Repairs and Maintenance,PICK EVERARD,Buildings Maint Day To Day,607.75
2018,1,2018-01-16,Repairs and Maintenance,PICK EVERARD,Buildings Maint Day To Day,672.75
2018,1,2018-01-08,"Infrastructure, Waste and ICT",PICK EVERARD,Structures - Assessments,780.00
2018,1,2018-01-16,"Infrastructure, Waste and ICT",PICK EVERARD,Structures - Assessments,1318.00
2018,1,2018-01-16,"Infrastructure, Waste and ICT",PICK EVERARD,Structures - Assessments,2366.00
2018,1,2018-01-10,DSG Operating Budget,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,296227.27
2018,1,2018-01-31,Corporate Management Team,PLANT MASTERS LTD,Furniture & Equipment,970.00
2018,1,2018-01-03,Social Care,POHWER,Grants,21523.66
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",POHWER,Private Contractors,670.00
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",POHWER,Private Contractors,3410.00
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",POHWER,Private Contractors,4178.41
2018,1,2018-01-23,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,1600.00
2018,1,2018-01-03,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,2000.00
2018,1,2018-01-12,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,2000.00
2018,1,2018-01-04,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,2000.00
2018,1,2018-01-08,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,2000.00
2018,1,2018-01-16,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2018,1,2018-01-16,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2018,1,2018-01-16,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2018,1,2018-01-16,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,6048.00
2018,1,2018-01-03,Social Care,POTTON HOMES LTD,Personal Needs of Clients,2400.00
2018,1,2018-01-30,Social Care,POTTON HOMES LTD,Personal Needs of Clients,2400.00
2018,1,2018-01-30,Social Care,POTTON HOMES LTD,Residential Homes,12800.00
2018,1,2018-01-03,Social Care,POTTON HOMES LTD,Residential Homes,12800.00
2018,1,2018-01-26,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,597.38
2018,1,2018-01-26,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,6871.93
2018,1,2018-01-26,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2018,1,2018-01-26,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,106159.13
2018,1,2018-01-04,DSG Operating Budget,PRE SCHOOL ACADEMY,Grants,756.00
2018,1,2018-01-04,Delegated to Schools,PRE SCHOOL ACADEMY,Grants,9031.68
2018,1,2018-01-04,Social Care,PRE SCHOOL PLAYHOUSE,Grants,780.00
2018,1,2018-01-04,DSG Operating Budget,PRE SCHOOL PLAYHOUSE,Grants,1512.00
2018,1,2018-01-04,Delegated to Schools,PRE SCHOOL PLAYHOUSE,Grants,23587.20
2018,1,2018-01-08,"Housing, Environment, Education, Health & Wellbeing",PREMIUM CHRISTMAS TREES LTD,Materials Purchase,2671.35
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,4.29
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,35.71
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,40.00
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,40.00
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,42.85
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,50.00
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,55.70
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,85.71
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,121.43
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,150.00
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,155.71
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,168.57
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,170.00
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,172.86
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,181.43
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,183.50
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,195.71
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,11.57
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,13.93
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,20.00
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.00
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,34.54
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.00
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.00
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.00
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,46.70
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,46.70
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,48.00
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,48.00
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,67.90
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,76.31
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,95.04
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,137.00
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,163.00
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,75.00
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,225.00
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,889.06
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,2180.00
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,3485.19
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,4000.00
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Day Care,257.28
2018,1,2018-01-31,Social Care,PREPAID FINANCIAL SERVICES,Day Care,257.28
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Day Care,5001.77
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Day Care,5381.56
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-8561.09
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-1995.63
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,527.18
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,733.28
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,777.88
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,986.36
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1080.00
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1166.86
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1200.00
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1258.55
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1397.32
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1397.32
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1400.00
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1488.12
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2062.88
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2062.88
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3216.08
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4689.20
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,7453.27
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8891.64
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8891.64
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,12687.52
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,19473.67
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,23182.92
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,40326.54
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,53309.17
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,78865.08
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,81222.39
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,97487.94
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,98629.19
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,122867.21
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,130896.67
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,204928.66
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,211198.51
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-11745.83
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-8351.27
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-6003.53
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4027.50
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3450.02
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3347.99
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-2342.69
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-2085.19
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-290.12
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-290.12
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-235.44
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-235.44
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-34.00
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-34.00
2018,1,2018-01-08,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,6.75
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,6.75
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,20.00
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,26.57
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,68.75
2018,1,2018-01-22,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,400.00
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1265.00
2018,1,2018-01-31,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1265.00
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,2094.80
2018,1,2018-01-31,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,16718.80
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,17717.22
2018,1,2018-01-03,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,24467.29
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,26486.53
2018,1,2018-01-15,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.03
2018,1,2018-01-30,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.36
