YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,10,2016-10-10,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1381.98
2016,10,2016-10-24,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1403.11
2016,10,2016-10-24,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,659.40
2016,10,2016-10-24,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,2761.45
2016,10,2016-10-04,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Supported Accommodation,5848.40
2016,10,2016-10-31,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Supported Accommodation,5848.40
2016,10,2016-10-31,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,5359.28
2016,10,2016-10-05,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,6457.15
2016,10,2016-10-31,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,7337.49
2016,10,2016-10-04,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,12133.28
2016,10,2016-10-31,Retained Schools Budget,RNIB SUNSHINE HOUSE SCHOOL,Fe College Placements,3000.00
2016,10,2016-10-24,Residents Services,ROBBINGS MOTORS,Vehicle Damage,522.53
2016,10,2016-10-10,Children and Young People's Services,ROBERT TAPSFIELD,Advisory Committee Expenses,2450.00
2016,10,2016-10-26,Capital TBC,ROBERT WEST CONSULTING LTD,Surveys - Feasibility (Not acquisition),1800.00
2016,10,2016-10-12,Retained Schools Budget,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,19833.33
2016,10,2016-10-19,Retained Schools Budget,ROSEDALE COLLEGE NURSERY,Grants,14625.00
2016,10,2016-10-26,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5040.00
2016,10,2016-10-31,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5040.00
2016,10,2016-10-24,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5040.00
2016,10,2016-10-26,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5271.36
2016,10,2016-10-31,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5271.36
2016,10,2016-10-24,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5271.36
2016,10,2016-10-19,Devolved Schools Budget,ROSEWOOD MONTESSORI NURSERY SCH,Grants,10048.80
2016,10,2016-10-24,Children and Young People's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2729.32
2016,10,2016-10-17,Children and Young People's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2729.32
2016,10,2016-10-17,Administration,ROYAL MAIL,Postage and Courier Services,-1547.33
2016,10,2016-10-17,Administration,ROYAL MAIL,Postage and Courier Services,-1042.24
2016,10,2016-10-17,Administration,ROYAL MAIL,Postage and Courier Services,1042.24
2016,10,2016-10-17,Administration,ROYAL MAIL,Postage and Courier Services,1042.24
2016,10,2016-10-10,Residents Services,ROYAL MAIL,Postage and Courier Services,1083.03
2016,10,2016-10-04,Residents Services,ROYAL MAIL,Postage and Courier Services,1139.75
2016,10,2016-10-26,Finance,ROYAL MAIL,Postage and Courier Services,1225.44
2016,10,2016-10-17,Residents Services,ROYAL MAIL,Postage and Courier Services,1278.25
2016,10,2016-10-24,Residents Services,ROYAL MAIL,Postage and Courier Services,1349.92
2016,10,2016-10-26,Administration,ROYAL MAIL,Postage and Courier Services,1505.78
2016,10,2016-10-12,Finance,ROYAL MAIL,Postage and Courier Services,1547.21
2016,10,2016-10-17,Administration,ROYAL MAIL,Postage and Courier Services,1547.33
2016,10,2016-10-17,Administration,ROYAL MAIL,Postage and Courier Services,1547.33
2016,10,2016-10-04,Residents Services,ROYAL MAIL,Postage and Courier Services,1735.07
2016,10,2016-10-04,Residents Services,ROYAL MAIL,Postage and Courier Services,1746.69
2016,10,2016-10-12,Residents Services,ROYAL MAIL,Postage and Courier Services,2169.20
2016,10,2016-10-12,Residents Services,ROYAL MAIL,Postage and Courier Services,2285.70
2016,10,2016-10-24,Residents Services,ROYAL MAIL,Postage and Courier Services,2360.05
2016,10,2016-10-12,Administration,ROYAL MAIL,Postage and Courier Services,2379.26
2016,10,2016-10-17,Finance,ROYAL MAIL,Postage and Courier Services,2400.00
2016,10,2016-10-04,Residents Services,ROYAL MAIL,Postage and Courier Services,2773.49
2016,10,2016-10-04,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2016,10,2016-10-04,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,10648.00
2016,10,2016-10-19,Devolved Schools Budget,RUISLIP METHODIST PLAYGROUP,Grants,2296.53
2016,10,2016-10-10,Adult Social Care,RUISLIP NURSING HOME,Long Term - Nursing,6985.20
2016,10,2016-10-10,Adult Social Care,RUISLIP NURSING HOME,Short Term - Nursing,5450.89
2016,10,2016-10-17,Children and Young People's Services,RUISLIP STARS NURSERIES LTD,Grants,2550.00
2016,10,2016-10-19,Devolved Schools Budget,RUISLIP STARS NURSERIES LTD,Grants,5382.00
2016,10,2016-10-19,Retained Schools Budget,RUISLIP STARS NURSERIES LTD,Grants,5700.00
2016,10,2016-10-24,Adult Social Care,RUN HEALTHCARE LIMITED,Doctors Medical Consultations & Eye tests,4947.10
2016,10,2016-10-10,Adult Social Care,RUN HEALTHCARE LIMITED,Doctors Medical Consultations & Eye tests,5353.35
2016,10,2016-10-31,Retained Schools Budget,RYVERS PRIMARY,Fe College Placements,750.00
2016,10,2016-10-10,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term - Residential,5214.36
2016,10,2016-10-19,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2016,10,2016-10-26,Residents Services,SAFESTORE LTD,Rents & Wayleaves,-3861.78
2016,10,2016-10-26,Residents Services,SAFESTORE LTD,Rents & Wayleaves,3861.78
2016,10,2016-10-24,Residents Services,SAFETYNET SOLUTIONS LTD,Security Services,836.50
2016,10,2016-10-26,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,10,2016-10-19,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,10,2016-10-17,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,895.00
2016,10,2016-10-26,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1303.00
2016,10,2016-10-19,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1303.00
2016,10,2016-10-26,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1437.38
2016,10,2016-10-19,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1437.38
2016,10,2016-10-17,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2385.76
2016,10,2016-10-17,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2606.00
2016,10,2016-10-19,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,13231.50
2016,10,2016-10-26,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,13417.50
2016,10,2016-10-17,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,27712.01
2016,10,2016-10-17,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,25.00
2016,10,2016-10-17,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,143.75
2016,10,2016-10-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2513.50
2016,10,2016-10-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,4570.00
2016,10,2016-10-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1632.00
2016,10,2016-10-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3989.76
2016,10,2016-10-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5386.40
2016,10,2016-10-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5552.80
2016,10,2016-10-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,1731.48
2016,10,2016-10-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Supported Accommodation,7414.40
2016,10,2016-10-04,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Supported Accommodation,9008.40
2016,10,2016-10-10,Adult Social Care,SAMS (SOCIAL ACTIVITIES FOR MULTIPLE SCLEROSIS,Grants,1000.00
2016,10,2016-10-10,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-4138.32
2016,10,2016-10-10,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1145.40
2016,10,2016-10-10,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2290.80
2016,10,2016-10-24,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2863.50
2016,10,2016-10-24,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,31868.07
2016,10,2016-10-10,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,35071.82
2016,10,2016-10-17,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,35402.26
2016,10,2016-10-17,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,36853.82
2016,10,2016-10-17,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,39287.80
2016,10,2016-10-19,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,602.00
2016,10,2016-10-17,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,2460.00
2016,10,2016-10-12,Residents Services,SBL,Computer Software and Licences,125.26
2016,10,2016-10-12,Residents Services,SBL,ICT Equipment,4617.60
2016,10,2016-10-17,Residents Services,SBL,Support and Maintenance Renewals,49900.00
2016,10,2016-10-31,Retained Schools Budget,SCC THE ABBEY SCHOOL,Fe College Placements,750.00
2016,10,2016-10-31,Adult Social Care,SCIO HEALTHCARE,Long Term - Nursing,2233.16
2016,10,2016-10-10,Housing Management,SCOOTER STORE LTD,Fixtures & Fittings,1535.00
2016,10,2016-10-12,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,507.52
2016,10,2016-10-12,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,697.84
2016,10,2016-10-12,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,824.72
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,-1625.30
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,7.14
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,11.18
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,28.56
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,28.56
2016,10,2016-10-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,33.80
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,40.93
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,43.56
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,10,2016-10-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,61.40
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.64
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,75.21
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,79.73
2016,10,2016-10-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,85.68
2016,10,2016-10-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,96.15
2016,10,2016-10-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,131.38
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,159.46
2016,10,2016-10-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,225.86
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,260.37
2016,10,2016-10-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,282.98
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,290.37
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,333.20
2016,10,2016-10-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,423.88
2016,10,2016-10-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,430.31
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,491.46
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,10,2016-10-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,10,2016-10-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,548.35
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,630.23
2016,10,2016-10-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,639.27
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,685.72
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,685.72
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,685.72
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,795.86
2016,10,2016-10-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,996.50
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1090.54
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1488.70
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1882.34
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2607.53
2016,10,2016-10-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3330.61
2016,10,2016-10-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4218.80
2016,10,2016-10-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4362.52
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4369.20
2016,10,2016-10-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4703.37
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4861.38
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,5020.20
2016,10,2016-10-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,5674.61
2016,10,2016-10-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,13876.17
2016,10,2016-10-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,24813.91
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,29619.06
2016,10,2016-10-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,30189.56
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,-257.04
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,14.28
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,14.28
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,14.28
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,85.68
2016,10,2016-10-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,10,2016-10-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,257.04
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,257.04
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,257.04
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,257.04
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,485.52
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,485.52
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,528.36
2016,10,2016-10-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,528.36
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,528.36
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,599.76
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,614.04
2016,10,2016-10-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,735.42
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,749.70
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,785.40
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,799.68
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,821.10
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,821.10
2016,10,2016-10-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,863.94
2016,10,2016-10-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,985.32
2016,10,2016-10-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1092.42
2016,10,2016-10-24,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Pest Control,550.00
2016,10,2016-10-24,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,-1050.00
2016,10,2016-10-24,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,1355.00
2016,10,2016-10-24,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,2233.33
2016,10,2016-10-10,Residents Services,SECTOR (UK) LTD,IT Contract Services,5100.00
2016,10,2016-10-24,Residents Services,SECTOR (UK) LTD,IT Contract Services,7500.00
2016,10,2016-10-24,Residents Services,SECTOR (UK) LTD,Support and Maintenance Renewals,26000.00
2016,10,2016-10-31,Retained Schools Budget,SECURAFIT,"Fencing, Barriers, Etc",1295.00
2016,10,2016-10-19,Repairs and Maintenance,SECURE ELECTRONIC APPLICATIONS LTD,Buildings Maint Day To Day,2454.75
2016,10,2016-10-17,Adult Social Care,SEEABILITY,Long Term - Residential,6587.12
2016,10,2016-10-19,Adult Social Care,SEEABILITY,Long Term - Residential,6587.12
2016,10,2016-10-24,Adult Social Care,SEEABILITY,Long Term - Residential,6587.12
2016,10,2016-10-19,Adult Social Care,SEEABILITY,Long Term - Residential,6646.36
2016,10,2016-10-24,Adult Social Care,SEEABILITY,Long Term - Residential,6646.36
2016,10,2016-10-17,Adult Social Care,SEEABILITY,Long Term - Residential,6646.36
2016,10,2016-10-31,Residents Services,SENLAC ASSOCIATES,Private Contractors,22041.92
2016,10,2016-10-31,Adult Social Care,SENSE,Long Term - Residential,5171.16
2016,10,2016-10-04,Adult Social Care,SENSE,Long Term - Residential,5171.16
2016,10,2016-10-04,Adult Social Care,SENSE,Long Term - Residential,5907.72
2016,10,2016-10-31,Adult Social Care,SENSE,Long Term - Residential,5907.72
2016,10,2016-10-04,Adult Social Care,SENSE,Long Term - Residential,5907.72
2016,10,2016-10-31,Adult Social Care,SENSE,Long Term - Residential,6068.44
2016,10,2016-10-04,Adult Social Care,SENSE,Long Term - Residential,6068.44
2016,10,2016-10-31,Adult Social Care,SENSE,Long Term - Residential,6359.56
2016,10,2016-10-04,Adult Social Care,SENSE,Long Term - Residential,6359.56
2016,10,2016-10-04,Adult Social Care,SENSE,Long Term - Residential,6359.56
2016,10,2016-10-31,Adult Social Care,SENSE,Long Term - Residential,7392.84
2016,10,2016-10-31,Adult Social Care,SENSE,Long Term - Residential,7392.84
2016,10,2016-10-04,Adult Social Care,SENSE,Long Term - Residential,7392.84
2016,10,2016-10-04,Adult Social Care,SENSE,Long Term - Residential,7392.84
2016,10,2016-10-19,Adult Social Care,SEQUENCE CARE LIMITED,Long Term - Residential,589.70
2016,10,2016-10-19,Adult Social Care,SEQUENCE CARE LIMITED,Short Term - Residential,10697.40
2016,10,2016-10-19,Adult Social Care,SEQUENCE CARE LIMITED,Short Term - Residential,11093.60
2016,10,2016-10-24,Adult Social Care,SEQUENCE CARE LIMITED,Short Term - Residential,11093.60
2016,10,2016-10-19,Devolved Schools Budget,SERVICE FUNDS R A F NORTHOLT,Grants,1365.97
2016,10,2016-10-31,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2016,10,2016-10-04,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2016,10,2016-10-04,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2016,10,2016-10-31,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2016,10,2016-10-10,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term - Supported Accommodation,2156.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Home Care,2479.90
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Home Care,3064.87
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,504.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,540.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,549.32
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,564.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,574.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,588.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,608.44
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,608.44
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,612.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,619.92
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,619.92
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,654.36
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,678.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,684.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,688.80
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,688.80
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,688.80
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,723.24
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,723.24
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,732.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,744.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,780.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,849.52
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,852.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,852.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,923.64
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,987.28
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,987.28
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1010.24
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1010.24
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1010.24
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1062.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1125.04
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1176.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1192.44
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1206.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1222.62
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1317.00
2016,10,2016-10-12,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1366.12
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1377.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1377.60
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1440.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1463.70
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1492.40
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1512.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1536.00
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1538.32
2016,10,2016-10-10,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1630.16
