YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,April,2014-04-07,Children and Young People's Services,STARBUCKS,Eating Places/Restaurants,9.29,9.29,"Meals for UASC 16/17 Children	Meals	UASC 16/17 Children"
2014,April,2014-04-07,Children and Young People's Services,STARBUCKS,Eating Places/Restaurants,9.29,9.29,"Meals for UASC 16/17 Children	Meals	UASC 16/17 Children"
2014,April,2014-04-09,Children and Young People's Services,STK*SHUTTERSTOCK INC.,Commercial Photo/Art/Graphics,4.80,4.80,"Advertising for RFPT - Fostering Provider	Advertising	RFPT - Fostering Provider"
2014,April,2014-04-09,Children and Young People's Services,STK*SHUTTERSTOCK INC.,Commercial Photo/Art/Graphics,4.80,4.80,"Advertising for RFPT - Fostering Provider	Advertising	RFPT - Fostering Provider"
2014,April,2014-04-09,Administration,STK*SHUTTERSTOCK INC.,Commercial Photo/Art/Graphics,19.20,19.20,"Microfilm and Film Processing for Communication Unit	Microfilm and Film Processi"
2014,April,2014-04-09,Administration,STK*SHUTTERSTOCK INC.,Commercial Photo/Art/Graphics,19.20,19.20,"Microfilm and Film Processing for Communication Unit	Microfilm and Film Processi"
2014,April,2014-04-09,Administration,STK*SHUTTERSTOCK INC.,Commercial Photo/Art/Graphics,24.00,24.00,"Microfilm and Film Processing for Communication Unit	Microfilm and Film Processi"
2014,April,2014-04-09,Administration,STK*SHUTTERSTOCK INC.,Commercial Photo/Art/Graphics,24.00,24.00,"Microfilm and Film Processing for Communication Unit	Microfilm and Film Processi"
2014,April,2014-03-31,Administration,STK*SHUTTERSTOCK INC.,Commercial Photo/Art/Graphics,24.00,24.00,"Microfilm and Film Processing for Hillingdon People	Microfilm and Film Processin"
2014,April,2014-03-31,Administration,STK*SHUTTERSTOCK INC.,Commercial Photo/Art/Graphics,24.00,24.00,"Microfilm and Film Processing for Hillingdon People	Microfilm and Film Processin"
2014,April,2014-04-01,Children and Young People's Services,STUDEN PHOTOCARD,Passenger Railways,10.00,10.00,"Student Travel for Mulberry Parade	Student Travel	Mulberry Parade"
2014,April,2014-04-01,Children and Young People's Services,STUDEN PHOTOCARD,Passenger Railways,10.00,10.00,"Student Travel for Mulberry Parade	Student Travel	Mulberry Parade"
2014,April,2014-04-07,Residents Services,SUBWAY,Eating Places/Restaurants,37.95,37.95,"Food Purchases for Youth & Connexion Specialist Segment	Food Purchases	Youth & C"
2014,April,2014-04-07,Residents Services,SUBWAY,Eating Places/Restaurants,37.95,37.95,"Food Purchases for Youth & Connexion Specialist Segment	Food Purchases	Youth & C"
2014,April,2014-04-07,Residents Services,SUBWAY,Eating Places/Restaurants,75.90,75.90,"Food Purchases for Youth & Connexion Specialist Segment	Food Purchases	Youth & C"
2014,April,2014-04-07,Residents Services,SUBWAY,Eating Places/Restaurants,75.90,75.90,"Food Purchases for Youth & Connexion Specialist Segment	Food Purchases	Youth & C"
2014,April,2014-03-31,Administration,SUN PLUS MEMBERSHIP,Books/Periodicals/Newspapers,8.67,8.67,"Subscriptions for Communication Unit	Subscriptions	Communication Unit"
2014,April,2014-03-31,Administration,SUN PLUS MEMBERSHIP,Books/Periodicals/Newspapers,8.67,8.67,"Subscriptions for Communication Unit	Subscriptions	Communication Unit"
2014,April,2014-04-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,80.00,80.00,"Public Transport for Asylum Seekers Team	Public Transport	Asylum Seekers Team"
2014,April,2014-04-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,80.00,80.00,"Public Transport for Asylum Seekers Team	Public Transport	Asylum Seekers Team"
2014,April,2014-04-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,90.00,90.00,"Public Transport for Asylum Seekers Team	Public Transport	Asylum Seekers Team"
2014,April,2014-04-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,90.00,90.00,"Public Transport for Asylum Seekers Team	Public Transport	Asylum Seekers Team"
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,25.00,25.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,25.00,25.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,40.00,40.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-04-02,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,40.00,40.00,"Public Transport for Child in Care Team2 (CIC 2)	Public Transport	Child in Care "
2014,April,2014-03-31,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,85.00,85.00,"Public Transport for Legal Support	Public Transport	Legal Support"
2014,April,2014-03-31,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,85.00,85.00,"Public Transport for Legal Support	Public Transport	Legal Support"
2014,April,2014-04-04,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,150.00,150.00,"Public Transport for Legal Support	Public Transport	Legal Support"
2014,April,2014-04-04,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,150.00,150.00,"Public Transport for Legal Support	Public Transport	Legal Support"
2014,April,2014-03-21,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,16.00,16.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-03-21,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,16.00,16.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-10,Children and Young People's Services,T K MAXX,Variety Stores,26.98,26.98,"Clothing, Uniforms and Laundry for UASC 16/17 Children	Clothing, Uniforms and La"
2014,April,2014-04-10,Children and Young People's Services,T K MAXX,Variety Stores,26.98,26.98,"Clothing, Uniforms and Laundry for UASC 16/17 Children	Clothing, Uniforms and La"
2014,April,2014-04-03,Residents Services,TESCO PFS 2341,Service Stations,4.50,4.50,"Food Purchases for Cowley St. Laurence CCEIG	Food Purchases	Cowley St. Laurence "
2014,April,2014-04-03,Residents Services,TESCO PFS 2341,Service Stations,4.50,4.50,"Food Purchases for Cowley St. Laurence CCEIG	Food Purchases	Cowley St. Laurence "
2014,April,2014-04-15,Residents Services,TESCO PFS 2341,Service Stations,5.03,5.03,"Food Purchases for Cowley St. Laurence CCEIG	Food Purchases	Cowley St. Laurence "
2014,April,2014-04-15,Residents Services,TESCO PFS 2341,Service Stations,5.03,5.03,"Food Purchases for Cowley St. Laurence CCEIG	Food Purchases	Cowley St. Laurence "
2014,April,2014-03-21,Residents Services,TESCO PFS 2341,Service Stations,7.20,7.20,"Food Purchases for Cowley St. Laurence CCEIG	Food Purchases	Cowley St. Laurence "
2014,April,2014-03-21,Residents Services,TESCO PFS 2341,Service Stations,7.20,7.20,"Food Purchases for Cowley St. Laurence CCEIG	Food Purchases	Cowley St. Laurence "
2014,April,2014-03-21,Adult Social Care,TESCO PFS 2341,Service Stations,4.00,4.00,"Food Purchases for Positive Behaviour Support Team	Food Purchases	Positive Behav"
2014,April,2014-03-21,Adult Social Care,TESCO PFS 2341,Service Stations,4.00,4.00,"Food Purchases for Positive Behaviour Support Team	Food Purchases	Positive Behav"
2014,April,2014-03-22,Adult Social Care,TESCO PFS 2341,Service Stations,5.20,5.20,"Food Purchases for Positive Behaviour Support Team	Food Purchases	Positive Behav"
2014,April,2014-03-22,Adult Social Care,TESCO PFS 2341,Service Stations,5.20,5.20,"Food Purchases for Positive Behaviour Support Team	Food Purchases	Positive Behav"
2014,April,2014-04-02,Residents Services,TESCO PFS 2341,Service Stations,11.68,9.73,"Vehicle Fuel Costs for Uxbridge Childrens Centre- EIG	Vehicle Fuel Costs	Uxbridg"
2014,April,2014-04-02,Residents Services,TESCO PFS 2341,Service Stations,11.68,9.73,"Vehicle Fuel Costs for Uxbridge Childrens Centre- EIG	Vehicle Fuel Costs	Uxbridg"
2014,April,2014-03-28,Residents Services,TESCO PFS 3083,Service Stations,10.11,10.11,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-28,Residents Services,TESCO PFS 3083,Service Stations,10.11,10.11,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-28,Residents Services,TESCO PFS 3153,Service Stations,10.00,8.33,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-03-28,Residents Services,TESCO PFS 3153,Service Stations,10.00,8.33,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-03-28,Residents Services,TESCO PFS 3153,Service Stations,11.40,11.40,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-03-28,Residents Services,TESCO PFS 3153,Service Stations,11.40,11.40,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-04-14,Residents Services,TESCO STORE 2586,Grocery Stores/Supermarkets,3.00,2.50,"Equipment Purchase for South Ruislip YPC	Equipment Purchase	South Ruislip YPC"
2014,April,2014-04-14,Residents Services,TESCO STORE 2586,Grocery Stores/Supermarkets,3.00,2.50,"Equipment Purchase for South Ruislip YPC	Equipment Purchase	South Ruislip YPC"
2014,April,2014-03-24,Children and Young People's Services,TESCO STORE 2586,Grocery Stores/Supermarkets,3.68,3.68,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-03-24,Children and Young People's Services,TESCO STORE 2586,Grocery Stores/Supermarkets,3.68,3.68,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-03-24,Children and Young People's Services,TESCO STORE 2586,Grocery Stores/Supermarkets,95.00,79.17,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-03-24,Children and Young People's Services,TESCO STORE 2586,Grocery Stores/Supermarkets,95.00,79.17,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-04-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,24.14,24.14,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-04-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,24.14,24.14,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-03-27,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,45.70,45.70,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-03-27,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,45.70,45.70,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-04-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,26.38,21.98,"Food Purchases for South Area - Harlington YPC	Food Purchases	South Area - Harli"
2014,April,2014-04-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,26.38,21.98,"Food Purchases for South Area - Harlington YPC	Food Purchases	South Area - Harli"
2014,April,2014-04-06,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.39,8.39,"Food Purchases for Uxbridge Childrens Centre- EIG	Food Purchases	Uxbridge Childr"
2014,April,2014-04-06,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.39,8.39,"Food Purchases for Uxbridge Childrens Centre- EIG	Food Purchases	Uxbridge Childr"
2014,April,2014-04-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,24.87,20.72,"Food Purchases for Uxbridge Childrens Centre- EIG	Food Purchases	Uxbridge Childr"
2014,April,2014-04-02,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,24.87,20.72,"Food Purchases for Uxbridge Childrens Centre- EIG	Food Purchases	Uxbridge Childr"
2014,April,2014-03-31,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,34.18,34.18,"Food Purchases for Youth & Connexion Specialist Segment	Food Purchases	Youth & C"
2014,April,2014-03-31,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,34.18,34.18,"Food Purchases for Youth & Connexion Specialist Segment	Food Purchases	Youth & C"
2014,April,2014-03-24,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,9.92,9.92,"Catering for RFPT Provider Management	Catering	RFPT Provider Management"
2014,April,2014-03-24,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,9.92,9.92,"Catering for RFPT Provider Management	Catering	RFPT Provider Management"
2014,April,2014-04-03,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,46.17,46.17,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-04-03,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,46.17,46.17,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.50,1.50,"Catering for RFPT Provider Management	Catering	RFPT Provider Management"
2014,April,2014-03-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.50,1.50,"Catering for RFPT Provider Management	Catering	RFPT Provider Management"
2014,April,2014-04-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,26.00,26.00,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-04-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,26.00,26.00,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-04-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.85,18.85,"Client Support for Corporate Parenting	Client Support	Corporate Parenting"
2014,April,2014-04-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.85,18.85,"Client Support for Corporate Parenting	Client Support	Corporate Parenting"
2014,April,2014-03-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,22.96,22.96,"Client Support for Corporate Parenting	Client Support	Corporate Parenting"
2014,April,2014-03-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,22.96,22.96,"Client Support for Corporate Parenting	Client Support	Corporate Parenting"
2014,April,2014-04-08,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,25.00,25.00,"Client Support for Disability Services - Admin	Client Support	Disability Service"
2014,April,2014-04-08,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,25.00,25.00,"Client Support for Disability Services - Admin	Client Support	Disability Service"
2014,April,2014-04-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.66,19.66,"Food Purchases for Corporate Parenting	Food Purchases	Corporate Parenting"
2014,April,2014-04-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.66,19.66,"Food Purchases for Corporate Parenting	Food Purchases	Corporate Parenting"
2014,April,2014-04-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.85,9.85,"Food Purchases for Intensive Evidence Based Programme MTFC	Food Purchases	Intens"
2014,April,2014-04-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.85,9.85,"Food Purchases for Intensive Evidence Based Programme MTFC	Food Purchases	Intens"
2014,April,2014-03-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-03-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-04-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.86,20.86,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-04-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.86,20.86,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-03-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,24.30,24.30,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-03-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,24.30,24.30,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-04-02,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,51.81,51.81,"Food Purchases for Universal Segment	Food Purchases	Universal Segment"
2014,April,2014-04-02,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,51.81,51.81,"Food Purchases for Universal Segment	Food Purchases	Universal Segment"
2014,April,2014-04-10,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.00,7.50,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-04-10,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,9.00,7.50,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-04-10,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,10.65,10.65,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-04-10,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,10.65,10.65,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-03-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,8.00,"Catering for West Area - West Drayton YPC	Catering	West Area - West Drayton YPC"
2014,April,2014-03-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,8.00,"Catering for West Area - West Drayton YPC	Catering	West Area - West Drayton YPC"
2014,April,2014-03-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,18.68,15.57,"Catering for West Area - West Drayton YPC	Catering	West Area - West Drayton YPC"
2014,April,2014-03-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,18.68,15.57,"Catering for West Area - West Drayton YPC	Catering	West Area - West Drayton YPC"
2014,April,2014-04-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.38,18.38,"Food Purchases for Positive Behaviour Support Team	Food Purchases	Positive Behav"
2014,April,2014-04-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.38,18.38,"Food Purchases for Positive Behaviour Support Team	Food Purchases	Positive Behav"
2014,April,2014-04-14,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.00,10.00,"Food Purchases for SE: 3 Colham Road	Food Purchases	SE: 3 Colham Road"
2014,April,2014-04-14,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.00,10.00,"Food Purchases for SE: 3 Colham Road	Food Purchases	SE: 3 Colham Road"
2014,April,2014-03-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-5.26,-5.26,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-5.26,-5.26,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-2.25,-2.25,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-2.25,-2.25,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,129.06,129.06,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,129.06,129.06,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,145.87,145.87,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,145.87,145.87,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,145.95,145.95,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,145.95,145.95,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-27,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,156.37,156.37,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-27,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,156.37,156.37,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,162.85,162.85,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,162.85,162.85,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,166.07,166.07,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,166.07,166.07,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,170.83,170.83,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,170.83,170.83,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,191.71,191.71,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,191.71,191.71,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,196.12,196.12,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,196.12,196.12,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-18,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,199.30,199.30,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-18,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,199.30,199.30,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-18,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,200.03,200.03,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-18,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,200.03,200.03,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-28,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,204.56,204.56,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-28,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,204.56,204.56,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,210.55,210.55,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,210.55,210.55,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,216.80,216.80,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,216.80,216.80,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,226.11,226.11,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,226.11,226.11,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,246.22,246.22,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-03-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,246.22,246.22,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-01,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,20.29,20.29,"Food Purchases for Universal Segment	Food Purchases	Universal Segment"
2014,April,2014-04-01,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,20.29,20.29,"Food Purchases for Universal Segment	Food Purchases	Universal Segment"
2014,April,2014-03-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,30.07,30.07,"Food Purchases for Universal Segment	Food Purchases	Universal Segment"
2014,April,2014-03-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,30.07,30.07,"Food Purchases for Universal Segment	Food Purchases	Universal Segment"
2014,April,2014-03-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,35.97,35.97,"Food Purchases for Universal Segment	Food Purchases	Universal Segment"
2014,April,2014-03-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,35.97,35.97,"Food Purchases for Universal Segment	Food Purchases	Universal Segment"
