YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,September,2017-09-06,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Adults Social Work
2017,September,2017-09-06,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Adults Social Work
2017,September,2017-08-22,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Adults Social Work
2017,September,2017-09-01,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,180.00,180.00,Food and Bar Purchases for Adults Social Work
2017,September,2017-09-01,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,180.00,180.00,Food and Bar Purchases for Adults Social Work
2017,September,2017-09-20,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.10,4.10,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,September,2017-09-20,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.10,4.10,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,September,2017-09-08,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,1.10,0.92,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-08,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,1.10,0.92,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-08,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,8.30,8.30,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-08,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,8.30,8.30,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-15,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.89,3.89,Food and Bar Purchases for West Area - Fountains Mill
2017,September,2017-09-15,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.89,3.89,Food and Bar Purchases for West Area - Fountains Mill
2017,September,2017-09-07,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.06,18.06,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-07,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.06,18.06,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-01,Operational Finance,TESCO STORE 3470,Grocery Stores/Supermarkets,134.61,134.61,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-01,Operational Finance,TESCO STORE 3470,Grocery Stores/Supermarkets,134.61,134.61,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-08-21,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.26,18.55,Food and Bar Purchases for Boys and Young Men Programmes
2017,September,2017-08-21,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.26,18.55,Food and Bar Purchases for Boys and Young Men Programmes
2017,September,2017-08-21,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.02,50.02,Food and Bar Purchases for Boys and Young Men Programmes
2017,September,2017-08-21,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.02,50.02,Food and Bar Purchases for Boys and Young Men Programmes
2017,September,2017-08-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.00,13.00,Food and Bar Purchases for Volunteer Engagement Programmes
2017,September,2017-08-23,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.00,13.00,Food and Bar Purchases for Volunteer Engagement Programmes
2017,September,2017-08-24,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,5.00,Funding devolved to PRU for Volunteer Engagement Programmes
2017,September,2017-08-24,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,5.00,Funding devolved to PRU for Volunteer Engagement Programmes
2017,September,2017-09-06,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,2.49,2.07,Food and Bar Purchases for Corporate Parenting
2017,September,2017-09-06,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,2.49,2.07,Food and Bar Purchases for Corporate Parenting
2017,September,2017-09-13,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Corporate Parenting
2017,September,2017-09-13,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Corporate Parenting
2017,September,2017-09-06,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.69,6.69,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,September,2017-09-06,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.69,6.69,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,September,2017-08-24,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,1.00,0.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-24,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,1.00,0.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-24,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,7.00,7.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-24,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,7.00,7.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-18,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Transition Support Programmes
2017,September,2017-09-18,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Transition Support Programmes
2017,September,2017-09-01,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,32.10,32.10,Food and Bar Purchases for Corporate Parenting
2017,September,2017-09-01,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,32.10,32.10,Food and Bar Purchases for Corporate Parenting
2017,September,2017-09-01,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Corporate Parenting
2017,September,2017-09-01,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Corporate Parenting
2017,September,2017-09-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,September,2017-09-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,September,2017-09-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.10,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.10,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-05,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-05,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-28,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-28,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.50,8.75,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.50,8.75,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-27,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-27,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.50,12.50,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.50,12.50,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-28,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,15.50,12.92,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-28,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,15.50,12.92,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-14,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-14,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-22,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.94,1.62,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-22,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.94,1.62,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-22,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.90,1.90,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-22,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.90,1.90,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.82,3.82,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.82,3.82,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.49,4.49,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.49,4.49,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.30,5.25,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-19,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.30,5.25,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-14,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.30,7.30,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-14,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.30,7.30,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-21,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Volunteer Engagement Programmes
2017,September,2017-08-21,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Volunteer Engagement Programmes
2017,September,2017-08-21,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,66.94,66.94,Food and Bar Purchases for Volunteer Engagement Programmes
2017,September,2017-08-21,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,66.94,66.94,Food and Bar Purchases for Volunteer Engagement Programmes
2017,September,2017-08-29,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,89.51,89.51,Funding devolved to PRU for Boys and Young Men Programmes
2017,September,2017-08-29,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,89.51,89.51,Funding devolved to PRU for Boys and Young Men Programmes
2017,September,2017-09-14,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,7.80,7.80,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-14,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,7.80,7.80,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-14,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,7.90,7.90,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-14,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,7.90,7.90,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-20,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,21.25,21.25,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-20,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,21.25,21.25,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,28.10,23.42,Food and Bar Purchases for Childrens Contact Service
2017,September,2017-09-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,28.10,23.42,Food and Bar Purchases for Childrens Contact Service
2017,September,2017-09-20,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.90,0.90,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-20,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.90,0.90,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-20,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.35,1.13,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-20,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.35,1.13,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-20,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-20,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-08-24,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.80,7.80,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-08-24,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.80,7.80,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.04,12.04,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.04,12.04,Food and Bar Purchases for Pinkwell - Children's Centre
2017,September,2017-09-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.80,9.83,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.80,9.83,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.74,14.74,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.74,14.74,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-20,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,56.28,56.28,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-09-20,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,56.28,56.28,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-31,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-31,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,0.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.40,2.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.40,2.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-26,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.94,7.45,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-26,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.94,7.45,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.94,8.94,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.94,8.94,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.53,9.53,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.53,9.53,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-31,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.95,14.95,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-31,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.95,14.95,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-26,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.70,18.70,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-26,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.70,18.70,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-30,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.19,35.19,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-30,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.19,35.19,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-14,"Housing, Environment, Education, Health ",TESCO STORES 6616,Grocery Stores/Supermarkets,3.25,3.25,Food and Bar Purchases for West Area - West Drayton YPC
2017,September,2017-09-14,"Housing, Environment, Education, Health ",TESCO STORES 6616,Grocery Stores/Supermarkets,3.25,3.25,Food and Bar Purchases for West Area - West Drayton YPC
2017,September,2017-09-11,"Housing, Environment, Education, Health ",TESCO-STORES 6170,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for West Area - Fountains Mill
2017,September,2017-09-11,"Housing, Environment, Education, Health ",TESCO-STORES 6170,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for West Area - Fountains Mill
2017,September,2017-08-27,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-27,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-27,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-27,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for UASC 16/17 Children
2017,September,2017-08-30,Chief Executive's Office,TFL CC AUTO PAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2017,September,2017-08-30,Chief Executive's Office,TFL CC AUTO PAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2017,September,2017-09-06,Social Care,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2017,September,2017-09-06,Social Care,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2017,September,2017-09-05,Operational Finance,TGA MOBILITY LIMITED - S,Misc & Speciality Retail Stores,159.95,159.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-05,Operational Finance,TGA MOBILITY LIMITED - S,Misc & Speciality Retail Stores,159.95,159.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-08-29,Chief Executive's Office,THE MINSTER CENTRE,Business/Secretarial School,295.00,295.00,Professional Training for Learning and Development
2017,September,2017-08-29,Chief Executive's Office,THE MINSTER CENTRE,Business/Secretarial School,295.00,295.00,Professional Training for Learning and Development
2017,September,2017-08-29,Chief Executive's Office,THE MINSTER CENTRE,Business/Secretarial School,295.00,295.00,Professional Training for Learning and Development
2017,September,2017-08-29,Chief Executive's Office,THE MINSTER CENTRE,Business/Secretarial School,295.00,295.00,Professional Training for Learning and Development
2017,September,2017-09-12,Social Care,THE NEWS POINT,News Dealers/Newsstands,16.00,16.00,Public Transport for UASC 16/17 Children
2017,September,2017-09-12,Social Care,THE NEWS POINT,News Dealers/Newsstands,16.00,16.00,Public Transport for UASC 16/17 Children
2017,September,2017-09-20,Social Care,THE WORKS,Discount Stores,6.00,6.00,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2017,September,2017-09-20,Social Care,THE WORKS,Discount Stores,6.00,6.00,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2017,September,2017-09-11,Social Care,THE WORKS,Discount Stores,22.00,18.33,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-11,Social Care,THE WORKS,Discount Stores,22.00,18.33,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-17,Social Care,TIGER,Gift/Card/Novelty/Souvenir Shops,4.00,3.33,Funding devolved to PRU for Transition Support Programmes
2017,September,2017-09-17,Social Care,TIGER,Gift/Card/Novelty/Souvenir Shops,4.00,3.33,Funding devolved to PRU for Transition Support Programmes
2017,September,2017-08-25,Social Care,TRAINLINE,Passenger Railways,34.83,34.83,Care Leavers setting up for LAC ASSOCIATED COST
2017,September,2017-08-25,Social Care,TRAINLINE,Passenger Railways,34.83,34.83,Care Leavers setting up for LAC ASSOCIATED COST
2017,September,2017-09-01,Social Care,TRAINLINE,Passenger Railways,25.25,25.25,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-09-01,Social Care,TRAINLINE,Passenger Railways,25.25,25.25,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,47.99,47.99,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,47.99,47.99,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,54.21,54.21,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,54.21,54.21,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-08-25,Social Care,TRAINLINE,Passenger Railways,59.67,59.67,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-08-25,Social Care,TRAINLINE,Passenger Railways,59.67,59.67,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-09-13,Social Care,TRAINLINE,Passenger Railways,67.63,67.63,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-09-13,Social Care,TRAINLINE,Passenger Railways,67.63,67.63,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-08-31,Social Care,TRAINLINE,Passenger Railways,94.66,94.66,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-08-31,Social Care,TRAINLINE,Passenger Railways,94.66,94.66,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-09-07,Social Care,TRAINLINE,Passenger Railways,121.38,121.38,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-09-07,Social Care,TRAINLINE,Passenger Railways,121.38,121.38,Parent Travel for LAC ASSOCIATED COST
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,-25.00,-25.00,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,-25.00,-25.00,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-13,Social Care,TRAINLINE,Passenger Railways,-13.10,-13.10,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-13,Social Care,TRAINLINE,Passenger Railways,-13.10,-13.10,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-07,Social Care,TRAINLINE,Passenger Railways,14.64,14.64,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-07,Social Care,TRAINLINE,Passenger Railways,14.64,14.64,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-20,Social Care,TRAINLINE,Passenger Railways,19.43,19.43,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-20,Social Care,TRAINLINE,Passenger Railways,19.43,19.43,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-11,Social Care,TRAINLINE,Passenger Railways,24.33,24.33,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-11,Social Care,TRAINLINE,Passenger Railways,24.33,24.33,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,26.27,26.27,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,26.27,26.27,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,29.63,29.63,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,29.63,29.63,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-05,Social Care,TRAINLINE,Passenger Railways,29.83,29.83,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-05,Social Care,TRAINLINE,Passenger Railways,29.83,29.83,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-18,Social Care,TRAINLINE,Passenger Railways,36.26,36.26,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-18,Social Care,TRAINLINE,Passenger Railways,36.26,36.26,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-05,Social Care,TRAINLINE,Passenger Railways,43.86,43.86,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-05,Social Care,TRAINLINE,Passenger Railways,43.86,43.86,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,55.69,55.69,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,55.69,55.69,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-31,Social Care,TRAINLINE,Passenger Railways,64.77,64.77,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-31,Social Care,TRAINLINE,Passenger Railways,64.77,64.77,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,84.35,84.35,Public Transport for 16+/Leaving Care Team
2017,September,2017-08-22,Social Care,TRAINLINE,Passenger Railways,84.35,84.35,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-19,Social Care,TRAINLINE,Passenger Railways,89.66,89.66,Public Transport for 16+/Leaving Care Team
2017,September,2017-09-19,Social Care,TRAINLINE,Passenger Railways,89.66,89.66,Public Transport for 16+/Leaving Care Team
