YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,March,2017-03-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.93,5.93,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-03-20,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.43,6.43,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-03-20,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.43,6.43,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-03-03,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.51,6.51,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-03-03,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.51,6.51,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-02-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-02-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-02-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.54,11.28,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-02-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.54,11.28,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-02-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,1.00,0.83,Catering for Volunteer Engagement Programmes
2017,March,2017-02-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,1.00,0.83,Catering for Volunteer Engagement Programmes
2017,March,2017-03-06,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,3.45,2.88,Catering for Volunteer Engagement Programmes
2017,March,2017-03-06,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,3.45,2.88,Catering for Volunteer Engagement Programmes
2017,March,2017-03-01,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.10,3.42,Catering for Volunteer Engagement Programmes
2017,March,2017-03-01,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.10,3.42,Catering for Volunteer Engagement Programmes
2017,March,2017-02-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,12.10,12.10,Catering for Volunteer Engagement Programmes
2017,March,2017-02-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,12.10,12.10,Catering for Volunteer Engagement Programmes
2017,March,2017-03-06,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,13.65,13.65,Catering for Volunteer Engagement Programmes
2017,March,2017-03-06,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,13.65,13.65,Catering for Volunteer Engagement Programmes
2017,March,2017-03-07,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,14.30,14.30,Catering for Volunteer Engagement Programmes
2017,March,2017-03-07,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,14.30,14.30,Catering for Volunteer Engagement Programmes
2017,March,2017-03-01,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,15.75,15.75,Catering for Volunteer Engagement Programmes
2017,March,2017-03-01,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,15.75,15.75,Catering for Volunteer Engagement Programmes
2017,March,2017-02-27,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,19.35,19.35,Catering for Volunteer Engagement Programmes
2017,March,2017-02-27,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,19.35,19.35,Catering for Volunteer Engagement Programmes
2017,March,2017-03-15,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.55,1.55,Catering for Girls and Young Women's Programmes
2017,March,2017-03-15,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.55,1.55,Catering for Girls and Young Women's Programmes
2017,March,2017-02-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,10.14,10.14,Catering for Girls and Young Women's Programmes
2017,March,2017-02-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,10.14,10.14,Catering for Girls and Young Women's Programmes
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.02,11.02,Catering for Girls and Young Women's Programmes
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.02,11.02,Catering for Girls and Young Women's Programmes
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,4.14,4.14,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,4.14,4.14,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.00,5.00,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.00,5.00,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-03-06,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,15.18,15.18,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-03-06,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,15.18,15.18,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-02-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.74,1.45,Food and Bar Purchases for Senior Management Team
2017,March,2017-02-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.74,1.45,Food and Bar Purchases for Senior Management Team
2017,March,2017-02-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Senior Management Team
2017,March,2017-02-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Senior Management Team
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,27.45,27.45,Food and Bar Purchases for Senior Management Team
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,27.45,27.45,Food and Bar Purchases for Senior Management Team
2017,March,2017-02-22,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.36,3.36,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,March,2017-02-22,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.36,3.36,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,0.45,0.37,Food and Bar Purchases for Transition Support Programmes
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,0.45,0.37,Food and Bar Purchases for Transition Support Programmes
2017,March,2017-03-02,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,5.39,5.39,Food and Bar Purchases for Transition Support Programmes
2017,March,2017-03-02,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,5.39,5.39,Food and Bar Purchases for Transition Support Programmes
2017,March,2017-03-13,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,19.45,19.45,Food and Bar Purchases for Transition Support Programmes
2017,March,2017-03-13,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,19.45,19.45,Food and Bar Purchases for Transition Support Programmes
2017,March,2017-03-17,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.75,5.75,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-03-17,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.75,5.75,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-02-24,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,34.53,34.53,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-02-24,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,34.53,34.53,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-03-11,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,2.63,2.19,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-11,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,2.63,2.19,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-19,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-19,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-11,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,8.88,8.88,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-11,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,8.88,8.88,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-19,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,11.87,11.87,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-19,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,11.87,11.87,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-08,Adult Social Care,TESCO STORES 5561,Grocery Stores/Supermarkets,90.00,90.00,Food and Bar Purchases for Adults Social Work
2017,March,2017-03-08,Adult Social Care,TESCO STORES 5561,Grocery Stores/Supermarkets,90.00,90.00,Food and Bar Purchases for Adults Social Work
2017,March,2017-03-07,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.25,Catering for Girls and Young Women's Programmes
2017,March,2017-03-07,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.25,Catering for Girls and Young Women's Programmes
2017,March,2017-03-07,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,11.39,11.39,Catering for Girls and Young Women's Programmes
2017,March,2017-03-07,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,11.39,11.39,Catering for Girls and Young Women's Programmes
2017,March,2017-03-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,57.70,57.70,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,March,2017-03-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,57.70,57.70,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,55.00,45.83,Food and Bar Purchases for Boys and Young Men Programmes
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,55.00,45.83,Food and Bar Purchases for Boys and Young Men Programmes
2017,March,2017-03-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,March,2017-03-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,March,2017-03-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.75,0.75,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,March,2017-03-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.75,0.75,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.15,4.15,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.15,4.15,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,March,2017-03-15,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,32.00,32.00,Food and Bar Purchases for Girls and Young Women's Programmes
2017,March,2017-03-15,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,32.00,32.00,Food and Bar Purchases for Girls and Young Women's Programmes
2017,March,2017-03-15,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,54.43,45.36,Food and Bar Purchases for Girls and Young Women's Programmes
2017,March,2017-03-15,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,54.43,45.36,Food and Bar Purchases for Girls and Young Women's Programmes
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.45,8.45,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,March,2017-03-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.45,8.45,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,March,2017-03-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.93,20.93,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.93,20.93,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-04,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,41.39,41.39,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-04,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,41.39,41.39,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.58,2.98,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.58,2.98,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.99,4.99,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.99,4.99,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,9.15,7.63,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,9.15,7.63,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,12.40,12.40,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,12.40,12.40,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,22.72,22.72,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,22.72,22.72,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,39.86,39.86,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,39.86,39.86,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,1.13,1.13,Catering for Girls and Young Women's Programmes
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,1.13,1.13,Catering for Girls and Young Women's Programmes
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,1.79,1.49,Catering for Girls and Young Women's Programmes
2017,March,2017-03-14,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,1.79,1.49,Catering for Girls and Young Women's Programmes
2017,March,2017-03-17,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,6.21,6.21,Catering for Girls and Young Women's Programmes
2017,March,2017-03-17,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,6.21,6.21,Catering for Girls and Young Women's Programmes
2017,March,2017-03-01,Residents Services,TESCO-STORES-6170,Grocery Stores/Supermarkets,4.89,4.89,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-03-01,Residents Services,TESCO-STORES-6170,Grocery Stores/Supermarkets,4.89,4.89,Food and Bar Purchases for West Area - Fountains Mill
2017,March,2017-03-01,Administration,TFL CC AUTO PAY,Tolls And Bridge Fees,31.50,31.50,Contingent Labour for Mayor's Office
2017,March,2017-03-01,Administration,TFL CC AUTO PAY,Tolls And Bridge Fees,31.50,31.50,Contingent Labour for Mayor's Office
2017,March,2017-03-03,Adult Social Care,THE BECK THEATRE,Eating Places/Restaurants,4.40,4.40,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-03-03,Adult Social Care,THE BECK THEATRE,Eating Places/Restaurants,4.40,4.40,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-03-06,Children and Young People's Se,THE HOME OFFICE,Govt Services - Not Elsewhere Classified,63.00,63.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,March,2017-03-06,Children and Young People's Se,THE HOME OFFICE,Govt Services - Not Elsewhere Classified,63.00,63.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,March,2017-03-14,Finance,THE INST OF INT AUDITO,Charitable/Social Service Orgs,279.63,279.63,Professional Training for Internal Audit
2017,March,2017-03-14,Finance,THE INST OF INT AUDITO,Charitable/Social Service Orgs,279.63,279.63,Professional Training for Internal Audit
2017,March,2017-03-02,Children and Young People's Se,THE NEWS POINT,News Dealers/Newsstands,20.60,20.60,Public Transport for UASC 16/17 Children
2017,March,2017-03-02,Children and Young People's Se,THE NEWS POINT,News Dealers/Newsstands,20.60,20.60,Public Transport for UASC 16/17 Children
2017,March,2017-03-15,Children and Young People's Se,THE WORKS,Discount Stores,36.05,30.04,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,March,2017-03-15,Children and Young People's Se,THE WORKS,Discount Stores,36.05,30.04,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,March,2017-03-10,Residents Services,THE WORKS,Discount Stores,2.00,1.67,Supply for West Area - Fountains Mill
2017,March,2017-03-10,Residents Services,THE WORKS,Discount Stores,2.00,1.67,Supply for West Area - Fountains Mill
2017,March,2017-03-10,Residents Services,THE WORKS,Discount Stores,5.00,4.17,Supply for West Area - Fountains Mill
2017,March,2017-03-10,Residents Services,THE WORKS,Discount Stores,5.00,4.17,Supply for West Area - Fountains Mill
2017,March,2017-03-15,Children and Young People's Se,TRAINLINE,Passenger Railways,-20.30,-20.30,Contingent Labour for In-house Fostering
2017,March,2017-03-15,Children and Young People's Se,TRAINLINE,Passenger Railways,-20.30,-20.30,Contingent Labour for In-house Fostering
2017,March,2017-03-03,Children and Young People's Se,TRAINLINE,Passenger Railways,8.72,8.72,Contingent Labour for In-house Fostering
2017,March,2017-03-03,Children and Young People's Se,TRAINLINE,Passenger Railways,8.72,8.72,Contingent Labour for In-house Fostering
2017,March,2017-03-20,Children and Young People's Se,TRAINLINE,Passenger Railways,18.61,18.61,Contingent Labour for In-house Fostering
2017,March,2017-03-20,Children and Young People's Se,TRAINLINE,Passenger Railways,18.61,18.61,Contingent Labour for In-house Fostering
2017,March,2017-03-14,Children and Young People's Se,TRAINLINE,Passenger Railways,31.67,31.67,Contingent Labour for In-house Fostering
2017,March,2017-03-14,Children and Young People's Se,TRAINLINE,Passenger Railways,31.67,31.67,Contingent Labour for In-house Fostering
2017,March,2017-03-10,Children and Young People's Se,TRAINLINE,Passenger Railways,55.69,55.69,Contingent Labour for In-house Fostering
2017,March,2017-03-10,Children and Young People's Se,TRAINLINE,Passenger Railways,55.69,55.69,Contingent Labour for In-house Fostering
2017,March,2017-03-02,Children and Young People's Se,TRAINLINE,Passenger Railways,101.49,101.49,Contingent Labour for In-house Fostering
2017,March,2017-03-02,Children and Young People's Se,TRAINLINE,Passenger Railways,101.49,101.49,Contingent Labour for In-house Fostering
2017,March,2017-03-09,Children and Young People's Se,TRAINLINE,Passenger Railways,122.40,122.40,Contingent Labour for In-house Fostering
2017,March,2017-03-09,Children and Young People's Se,TRAINLINE,Passenger Railways,122.40,122.40,Contingent Labour for In-house Fostering
2017,March,2017-03-17,Children and Young People's Se,TRAINLINE,Passenger Railways,376.28,376.28,Contingent Labour for In-house Fostering
2017,March,2017-03-17,Children and Young People's Se,TRAINLINE,Passenger Railways,376.28,376.28,Contingent Labour for In-house Fostering
2017,March,2017-02-28,Residents Services,TRAINLINE,Passenger Railways,57.12,57.12,Contingent Labour for Mortuary
2017,March,2017-02-28,Residents Services,TRAINLINE,Passenger Railways,57.12,57.12,Contingent Labour for Mortuary
2017,March,2017-02-24,Adult Social Care,TRAINLINE,Passenger Railways,62.12,62.12,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-02-24,Adult Social Care,TRAINLINE,Passenger Railways,62.12,62.12,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-03-09,Adult Social Care,TRAINLINE,Passenger Railways,74.15,74.15,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-03-09,Adult Social Care,TRAINLINE,Passenger Railways,74.15,74.15,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-03-09,Adult Social Care,TRAINLINE,Passenger Railways,74.15,74.15,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-03-09,Adult Social Care,TRAINLINE,Passenger Railways,74.15,74.15,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-02-28,Adult Social Care,TRAINLINE,Passenger Railways,76.81,76.81,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-02-28,Adult Social Care,TRAINLINE,Passenger Railways,76.81,76.81,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-02-27,Children and Young People's Se,TRAINLINE,Passenger Railways,25.75,25.75,Funding devolved to PRU for LAC ASSOCIATED COST
2017,March,2017-02-27,Children and Young People's Se,TRAINLINE,Passenger Railways,25.75,25.75,Funding devolved to PRU for LAC ASSOCIATED COST
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,105.16,105.16,Parent Travel for LAC ASSOCIATED COST
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,105.16,105.16,Parent Travel for LAC ASSOCIATED COST
2017,March,2017-02-22,Children and Young People's Se,TRAINLINE,Passenger Railways,129.34,129.34,Parent Travel for LAC ASSOCIATED COST
2017,March,2017-02-22,Children and Young People's Se,TRAINLINE,Passenger Railways,129.34,129.34,Parent Travel for LAC ASSOCIATED COST
2017,March,2017-03-15,Children and Young People's Se,TRAINLINE,Passenger Railways,133.31,133.31,Parent Travel for LAC ASSOCIATED COST
2017,March,2017-03-15,Children and Young People's Se,TRAINLINE,Passenger Railways,133.31,133.31,Parent Travel for LAC ASSOCIATED COST
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,19.13,19.13,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,19.13,19.13,Public Transport for 16+/Leaving Care Team
2017,March,2017-03-09,Children and Young People's Se,TRAINLINE,Passenger Railways,26.98,26.98,Public Transport for 16+/Leaving Care Team
2017,March,2017-03-09,Children and Young People's Se,TRAINLINE,Passenger Railways,26.98,26.98,Public Transport for 16+/Leaving Care Team
2017,March,2017-03-09,Children and Young People's Se,TRAINLINE,Passenger Railways,29.33,29.33,Public Transport for 16+/Leaving Care Team
2017,March,2017-03-09,Children and Young People's Se,TRAINLINE,Passenger Railways,29.33,29.33,Public Transport for 16+/Leaving Care Team
2017,March,2017-03-03,Children and Young People's Se,TRAINLINE,Passenger Railways,32.18,32.18,Public Transport for 16+/Leaving Care Team
2017,March,2017-03-03,Children and Young People's Se,TRAINLINE,Passenger Railways,32.18,32.18,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-28,Children and Young People's Se,TRAINLINE,Passenger Railways,45.39,45.39,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-28,Children and Young People's Se,TRAINLINE,Passenger Railways,45.39,45.39,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,67.93,67.93,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,67.93,67.93,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-22,Children and Young People's Se,TRAINLINE,Passenger Railways,72.11,72.11,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-22,Children and Young People's Se,TRAINLINE,Passenger Railways,72.11,72.11,Public Transport for 16+/Leaving Care Team
2017,March,2017-03-07,Children and Young People's Se,TRAINLINE,Passenger Railways,79.36,79.36,Public Transport for 16+/Leaving Care Team
2017,March,2017-03-07,Children and Young People's Se,TRAINLINE,Passenger Railways,79.36,79.36,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,127.19,127.19,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,127.19,127.19,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,227.15,227.15,Public Transport for 16+/Leaving Care Team
2017,March,2017-02-23,Children and Young People's Se,TRAINLINE,Passenger Railways,227.15,227.15,Public Transport for 16+/Leaving Care Team
2017,March,2017-03-16,Adult Social Care,TRAINLINE,Passenger Railways,59.16,59.16,Public Transport for C&F LAC Associated costs CWD
2017,March,2017-03-16,Adult Social Care,TRAINLINE,Passenger Railways,59.16,59.16,Public Transport for C&F LAC Associated costs CWD
2017,March,2017-03-01,Children and Young People's Se,TRAINLINE,Passenger Railways,-14.50,-14.50,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-03-01,Children and Young People's Se,TRAINLINE,Passenger Railways,-14.50,-14.50,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-27,Children and Young People's Se,TRAINLINE,Passenger Railways,10.35,10.35,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-27,Children and Young People's Se,TRAINLINE,Passenger Railways,10.35,10.35,Public Transport for Child in Care Team1 (CIC 1)
