YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,2,2016-02-08,Adult Social Care,SENSE,Long Term – Residential,6068.44
2016,2,2016-02-24,Adult Social Care,SENSE,Long Term – Residential,6068.44
2016,2,2016-02-08,Adult Social Care,SENSE,Long Term – Residential,6359.56
2016,2,2016-02-24,Adult Social Care,SENSE,Long Term – Residential,6359.56
2016,2,2016-02-08,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,2,2016-02-08,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,2,2016-02-24,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,2,2016-02-24,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,2,2016-02-15,Adult Social Care,SENSORY GURU LTD,Equipment Purchase,3465.00
2016,2,2016-02-15,Devolved Schools Budget,SERVICE FUNDS R A F NORTHOLT,Grants,1732.50
2016,2,2016-02-22,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,514.56
2016,2,2016-02-22,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,768.00
2016,2,2016-02-02,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term – Supported Accommodation,2156.00
2016,2,2016-02-02,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term – Supported Accommodation,4800.00
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Home Care,2445.10
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Home Care,3112.91
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,31.57
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,111.93
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,160.72
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,204.00
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,319.00
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,355.88
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,482.16
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,482.16
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,562.52
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,621.00
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,672.07
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,747.36
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,803.60
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1224.00
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1562.11
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,2092.23
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,2104.14
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,2333.31
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,2709.28
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,3237.36
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,3400.50
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,5912.20
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,9766.19
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,10297.19
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,10653.44
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,12180.28
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,32.16
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,140.63
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,182.24
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,183.68
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,343.04
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,375.20
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,578.88
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,686.08
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,1090.60
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,1329.28
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,1446.48
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,52.13
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,156.39
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,417.04
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,417.04
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,612.48
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,656.23
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,816.64
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,1057.49
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,1224.96
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,4170.40
2016,2,2016-02-08,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,4717.55
2016,2,2016-02-08,Adult Social Care,SEYMOUR HOUSE,Long Term – Residential,2066.44
2016,2,2016-02-08,Adult Social Care,SEYMOUR HOUSE,Long Term – Residential,12398.64
2016,2,2016-02-15,Public Health Expenditure,SHABIR PADHANI T/A NUCHEM PHARMACY,Payments To Pct/Health,2227.00
2016,2,2016-02-29,Retained Schools Budget,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,857.09
2016,2,2016-02-29,Retained Schools Budget,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,2591.52
2016,2,2016-02-22,Administration,SHARPE PRITCHARD,Counsel's Fees,2018.00
2016,2,2016-02-29,Adult Social Care,SHAW HEALTHCARE (GROUP) LTD,Long Term – Residential,2237.14
2016,2,2016-02-02,Adult Social Care,SHAW HEALTHCARE (GROUP) LTD,Long Term – Residential,2391.43
2016,2,2016-02-08,Residents Services,SHELTON DEVELOPMENT SERVICES LTD,Support and Maintenance Renewals,847.26
2016,2,2016-02-02,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Externally Contracted Services,162.86
2016,2,2016-02-08,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Externally Contracted Services,168.29
2016,2,2016-02-02,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Rents & Wayleaves,801.04
2016,2,2016-02-08,Residents Services,SHEPHERDS BUSH HOUSING GROUP,Rents & Wayleaves,827.74
2016,2,2016-02-15,Retained Schools Budget,SHEPHERDS HILL NURSERY,Grants,2526.00
2016,2,2016-02-15,Devolved Schools Budget,SHEPHERDS HILL NURSERY,Grants,6871.18
2016,2,2016-02-29,Public Health Expenditure,SIGMA PHARMACEUTICALS,Equipment Purchase,1563.40
2016,2,2016-02-02,Public Health Expenditure,SIGMA PHARMACEUTICALS,Equipment Purchase,1918.48
2016,2,2016-02-02,Public Health Expenditure,SIGMA PHARMACEUTICALS,Payments To Pct/Health,689.29
2016,2,2016-02-02,Public Health Expenditure,SIGMA PHARMACEUTICALS,Payments To Pct/Health,761.19
2016,2,2016-02-24,Children and Young People's Services,SIGNIS LIMITED,Consultancy Fees,516.00
2016,2,2016-02-03,Children and Young People's Services,SIGNIS LIMITED,Other Supplies & Services,601.75
2016,2,2016-02-02,Adult Social Care,SIMPLY CARE (UK) LTD,Long Term – Nursing,4594.36
2016,2,2016-02-22,Adult Social Care,SIMPLY CARE (UK) LTD,Long Term – Nursing,4594.36
2016,2,2016-02-03,Residents Services,SIRSIDYNIX,Support and Maintenance Renewals,770.00
2016,2,2016-02-10,Residents Services,SIRSIDYNIX,Support and Maintenance Renewals,36074.30
2016,2,2016-02-15,Children and Young People's Services,SIXTEEN PLUS LTD,Supported Accommodation,3500.00
2016,2,2016-02-08,Adult Social Care,SKOOL CARZ,Home To School / College Transport,33832.00
2016,2,2016-02-08,Residents Services,SKYLARK COMMUNITY ASSOCIATION,Grants,12058.00
2016,2,2016-02-15,Residents Services,SLR CONSULTING LTD,Building Maint Service Contracts,1025.00
2016,2,2016-02-24,Residents Services,SMARTCITIZEN LIMITED,IT Contract Services,1552.10
2016,2,2016-02-02,Adult Social Care,SMARTY'S NURSERY,Grants,880.00
2016,2,2016-02-02,Adult Social Care,SMARTY'S NURSERY,Grants,2640.00
2016,2,2016-02-15,Retained Schools Budget,SMARTY'S NURSERY,Grants,8100.00
2016,2,2016-02-15,Devolved Schools Budget,SMARTY'S NURSERY,Grants,9115.20
2016,2,2016-02-15,Retained Schools Budget,SMARTY'S NURSERY,Grants,9180.00
2016,2,2016-02-15,Devolved Schools Budget,SMARTY'S NURSERY,Grants,9495.00
2016,2,2016-02-15,Retained Schools Budget,SMARTY'S NURSERY,Grants,12420.00
2016,2,2016-02-15,Retained Schools Budget,SMARTY'S NURSERY,Grants,15571.80
2016,2,2016-02-03,Adult Social Care,SOCIAL AND LEGAL ADVISORY SERVICES LTD,Doctors Medical Consultations & Eye tests,600.00
2016,2,2016-02-22,Administration,SOUTH EAST EMPLOYERS,External Training / Courses,1350.00
2016,2,2016-02-22,Public Health Expenditure,SOUTHCOTE CLINIC,Payments To Pct/Health,1434.02
2016,2,2016-02-17,Adult Social Care,SOUTHERN ELECTRIC PLC,Electricity,-566.14
2016,2,2016-02-17,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,655.21
2016,2,2016-02-17,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,799.75
2016,2,2016-02-17,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,802.06
2016,2,2016-02-17,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,832.72
2016,2,2016-02-17,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,867.70
2016,2,2016-02-17,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,937.88
2016,2,2016-02-17,Residents Services,SOUTHERN ELECTRIC PLC,Electricity,939.44
2016,2,2016-02-17,Adult Social Care,SOUTHERN ELECTRIC PLC,Electricity,1284.99
2016,2,2016-02-17,Adult Social Care,SOUTHERN ELECTRIC PLC,Electricity,1634.70
2016,2,2016-02-24,Retained Schools Budget,SPRINGBOARD WEST LTD,Excluded Pupils,1140.00
2016,2,2016-02-24,Retained Schools Budget,SPRINGBOARD WEST LTD,Excluded Pupils,1540.00
2016,2,2016-02-24,Retained Schools Budget,SPRINGBOARD WEST LTD,Excluded Pupils,4560.00
2016,2,2016-02-08,Adult Social Care,ST ANTONY'S LTD,Long Term – Residential,2066.44
2016,2,2016-02-29,Children and Young People's Services,ST BASILS,Client Rents,560.52
2016,2,2016-02-03,Children and Young People's Services,ST BASILS,Client Rents,2802.60
2016,2,2016-02-08,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Respite Care,9600.00
2016,2,2016-02-15,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Respite Care,9600.00
2016,2,2016-02-08,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Supported Accommodation,1880.00
2016,2,2016-02-29,Children and Young People's Services,ST CHRISTOPHER'S FELLOWSHIP,Supported Accommodation,1880.00
2016,2,2016-02-15,Devolved Schools Budget,ST HELENS COLLEGE,Grants,27101.25
2016,2,2016-02-15,Devolved Schools Budget,ST JOHNS SCHOOL,Grants,15790.50
2016,2,2016-02-08,Retained Schools Budget,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,15673.00
2016,2,2016-02-02,Adult Social Care,ST MARTIN OF TOURS HA LTD,Long Term – Residential,3400.00
2016,2,2016-02-15,Devolved Schools Budget,ST MARTINS SCHOOL,Grants,18673.50
2016,2,2016-02-15,Retained Schools Budget,ST VINCENTS NURSERY,Grants,3780.00
2016,2,2016-02-15,Devolved Schools Budget,ST VINCENTS NURSERY,Grants,9294.30
2016,2,2016-02-22,Adult Social Care,ST VINCENTS NURSING HOME,Long Term – Nursing,16312.48
2016,2,2016-02-22,Adult Social Care,ST VINCENTS NURSING HOME,Long Term – Residential,1859.80
2016,2,2016-02-22,Adult Social Care,ST VINCENTS NURSING HOME,Long Term – Residential,3960.00
2016,2,2016-02-02,Residents Services,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,7150.00
2016,2,2016-02-08,Adult Social Care,STALLCOMBE HOUSE,Long Term – Residential,3544.80
2016,2,2016-02-29,Adult Social Care,STALLCOMBE HOUSE,Long Term – Residential,3544.80
2016,2,2016-02-15,PRA Expenditure,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Minor Traffic Schemes,22.32
2016,2,2016-02-15,Residents Services,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Furniture,38.57
2016,2,2016-02-15,Capital TBC,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Furniture,803.70
2016,2,2016-02-02,Residents Services,STANDING TOGETHER AGAINST DOMESTIC VIOLENCE,Professional services,936.00
2016,2,2016-02-22,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,53.76
2016,2,2016-02-02,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,54.26
2016,2,2016-02-02,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,54.32
2016,2,2016-02-22,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,54.46
2016,2,2016-02-02,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,74.30
2016,2,2016-02-02,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,74.43
2016,2,2016-02-02,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,95.30
2016,2,2016-02-22,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,134.02
2016,2,2016-02-22,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,179.26
2016,2,2016-02-22,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,218.35
2016,2,2016-02-22,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,229.40
2016,2,2016-02-02,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,263.16
2016,2,2016-02-02,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,281.53
2016,2,2016-02-08,Residents Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,1199.24
2016,2,2016-02-17,Public Health Expenditure,STATUE 2 LTD    T/A VANTAGE PHARMACY,Payments To Pct/Health,824.75
2016,2,2016-02-17,Public Health Expenditure,STATUE 2 LTD    T/A VANTAGE PHARMACY,Payments To Pct/Health,1671.29
2016,2,2016-02-03,Children and Young People's Services,STAYCITY HEATHROW LTD,B&B Client Cost,2142.00
2016,2,2016-02-29,Children and Young People's Services,STAYCITY HEATHROW LTD,B&B Client Cost,2142.00
2016,2,2016-02-03,Residents Services,STEDMARK LIMITED,Equipment Maintenance,572.75
2016,2,2016-02-02,Residents Services,STENNETTS LTD,Equipment Hire,870.00
2016,2,2016-02-02,Residents Services,STENNETTS LTD,Equipment Hire,870.00
2016,2,2016-02-29,Residents Services,STENNETTS LTD,Equipment Hire,870.00
2016,2,2016-02-02,Residents Services,STENNETTS LTD,Equipment Hire,1020.00
2016,2,2016-02-02,Residents Services,STENNETTS LTD,Equipment Hire,1020.00
2016,2,2016-02-29,Residents Services,STENNETTS LTD,Equipment Hire,1020.00
2016,2,2016-02-22,Adult Social Care,STONE HOUSE HOME LIMITED,Long Term – Nursing,1982.88
2016,2,2016-02-15,Adult Social Care,STONEHAVEN,Long Term – Residential,2000.00
2016,2,2016-02-02,Children and Young People's Services,STONHAM,Client Rents,-2652.62
2016,2,2016-02-02,Children and Young People's Services,STONHAM,Client Rents,1547.36
2016,2,2016-02-02,Children and Young People's Services,STONHAM,Client Rents,2652.62
2016,2,2016-02-02,Children and Young People's Services,STONHAM,Supported Accommodation,-4642.08
2016,2,2016-02-02,Children and Young People's Services,STONHAM,Supported Accommodation,1547.36
2016,2,2016-02-02,Children and Young People's Services,STONHAM,Supported Accommodation,4642.08
2016,2,2016-02-29,Residents Services,STOPWATCH THEATRE COMPANY,Community Event Cost,1250.00
2016,2,2016-02-02,Adult Social Care,STREETSCENE ADDICTION RECOVERY LTD,Short Term - Residential,3180.00
2016,2,2016-02-29,Residents Services,STRINGS OF PENN,Children Activities,1037.50
2016,2,2016-02-02,Major Works,STRUCTURAL RENOVATIONS LTD,Programmed Works,1059.66
2016,2,2016-02-15,Residents Services,STUDIO E ARCHITECTS LTD,Survey Fees,3100.00
2016,2,2016-02-15,Devolved Schools Budget,SUNFLOWER HOUSE NURSERY COWLEY,Grants,1455.90
2016,2,2016-02-15,Retained Schools Budget,SUNFLOWER HOUSE NURSERY COWLEY,Grants,2160.00
2016,2,2016-02-02,Adult Social Care,SUNNYSIDE NURSING HOME LTD,Long Term – Nursing,3027.00
2016,2,2016-02-29,Adult Social Care,SUNNYSIDE NURSING HOME LTD,Long Term – Nursing,3027.00
2016,2,2016-02-02,Adult Social Care,SUPPORT FOR LIVING LTD,Long Term – Supported Accommodation,3892.72
2016,2,2016-02-29,Adult Social Care,SUPPORT FOR LIVING LTD,Long Term – Supported Accommodation,3892.72
2016,2,2016-02-02,Adult Social Care,SUPPORT FOR LIVING LTD,Long Term – Supported Accommodation,15570.88
2016,2,2016-02-29,Adult Social Care,SUPPORT FOR LIVING LTD,Long Term – Supported Accommodation,15570.88
2016,2,2016-02-02,Adult Social Care,SUPPORT FOR LIVING LTD,Long Term – Supported Accommodation,22482.60
2016,2,2016-02-29,Adult Social Care,SUPPORT FOR LIVING LTD,Long Term – Supported Accommodation,22482.60
2016,2,2016-02-15,Devolved Schools Budget,SUSHILA PAREKH,Grants,759.60
2016,2,2016-02-15,Retained Schools Budget,SUSHILA PAREKH,Grants,2160.00
2016,2,2016-02-17,Adult Social Care,SUSSEX COMMUNITY NHS TRUST,Long Term – Residential,2464.71
2016,2,2016-02-24,Adult Social Care,SUSSEX HEALTH CARE,Long Term – Residential,6186.56
2016,2,2016-02-24,Adult Social Care,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term – Nursing,7527.24
2016,2,2016-02-24,Adult Social Care,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term – Nursing,8245.80
2016,2,2016-02-15,Devolved Schools Budget,SUZANNE MILTIADOUS                                                                                         /,Grants,567.60
2016,2,2016-02-02,Administration,SWEET & MAXWELL LTD,Subscriptions,15381.31
2016,2,2016-02-15,Devolved Schools Budget,SWEETCROFT DAY CENTRE,Grants,-864.00
2016,2,2016-02-15,Devolved Schools Budget,SWEETCROFT DAY CENTRE,Grants,10087.20
2016,2,2016-02-15,Children and Young People's Services,SYMBOL FAMILY SUPPORT SERVICES LTD,Respite Care,31817.15
2016,2,2016-02-02,Residents Services,T H WHITE LTD,Equipment Maintenance,601.95
2016,2,2016-02-02,Residents Services,T H WHITE LTD,Equipment Maintenance,832.92
2016,2,2016-02-02,Residents Services,T H WHITE LTD,Equipment Maintenance,846.18
2016,2,2016-02-22,Residents Services,T H WHITE LTD,Equipment Maintenance,1334.32
2016,2,2016-02-22,Residents Services,T H WHITE LTD,Equipment Maintenance,1684.67
2016,2,2016-02-24,Residents Services,T H WHITE LTD,Equipment Maintenance,1841.81
2016,2,2016-02-08,Residents Services,T H WHITE LTD,Equipment Maintenance,2075.00
2016,2,2016-02-22,Residents Services,T H WHITE LTD,Equipment Maintenance,2499.53
2016,2,2016-02-24,Residents Services,T H WHITE LTD,Equipment Maintenance,2591.91
2016,2,2016-02-22,Residents Services,T H WHITE LTD,Equipment Maintenance,2897.32
2016,2,2016-02-22,Residents Services,T H WHITE LTD,Equipment Maintenance,2933.44
2016,2,2016-02-08,Residents Services,T H WHITE LTD,Equipment Maintenance,3853.54
2016,2,2016-02-15,Devolved Schools Budget,TARA KINDERGARTENS,Grants,5733.00
2016,2,2016-02-15,Retained Schools Budget,TARA KINDERGARTENS,Grants,7560.00
2016,2,2016-02-15,Devolved Schools Budget,TARA PERRETT,Grants,1139.40
2016,2,2016-02-08,Adult Social Care,TARGET MINIBUSES,Home To School / College Transport,15795.80
2016,2,2016-02-15,Residents Services,TARMAC,Materials Purchase,502.96
2016,2,2016-02-15,Residents Services,TARMAC,Materials Purchase,510.00
2016,2,2016-02-22,Residents Services,TARMAC,Materials Purchase,540.00
2016,2,2016-02-29,Residents Services,TARMAC,Materials Purchase,553.60
2016,2,2016-02-10,Residents Services,TARMAC,Materials Purchase,630.01
2016,2,2016-02-15,Residents Services,TARMAC,Materials Purchase,676.43
2016,2,2016-02-17,Residents Services,TARMAC,Materials Purchase,750.82
2016,2,2016-02-17,Residents Services,TARMAC,Materials Purchase,863.27
2016,2,2016-02-10,Residents Services,TARMAC,Materials Purchase,934.20
2016,2,2016-02-17,Residents Services,TARMAC,Materials Purchase,1013.78
2016,2,2016-02-02,Residents Services,TARMAC,Materials Purchase,1075.04
2016,2,2016-02-15,Residents Services,TARMAC,Materials Purchase,1122.36
2016,2,2016-02-02,Residents Services,TARMAC,Materials Purchase,1237.30
2016,2,2016-02-02,Residents Services,TARMAC,Materials Purchase,1952.13
2016,2,2016-02-15,Residents Services,TARMAC,Materials Purchase,2515.42
2016,2,2016-02-10,Capital TBC,TCL GROUP,Contract  - Bld Works,4013.71
2016,2,2016-02-08,Capital Closed Codes,TCL GROUP,DF Grant Payments-Agency,-4098.32
2016,2,2016-02-02,Capital Closed Codes,TCL GROUP,DF Grant Payments-Agency,2882.45
2016,2,2016-02-08,Capital Closed Codes,TCL GROUP,DF Grant Payments-Agency,3387.90
2016,2,2016-02-08,Capital Closed Codes,TCL GROUP,DF Grant Payments-Agency,3858.34
2016,2,2016-02-08,Capital Closed Codes,TCL GROUP,DF Grant Payments-Agency,4098.32
2016,2,2016-02-02,Capital Closed Codes,TCL GROUP,DF Grant Payments-Agency,7889.94
2016,2,2016-02-22,Administration,TEAM-TEACH LTD,L&D Training Providers,1854.00
2016,2,2016-02-24,Administration,TEAM-TEACH LTD,L&D Training Providers,1854.00
2016,2,2016-02-15,Retained Schools Budget,TEASEL LEARNING LTD,Grants,4320.00
2016,2,2016-02-15,Devolved Schools Budget,TEASEL LEARNING LTD,Grants,9414.90
2016,2,2016-02-15,Residents Services,TELESHORE UK LTD T/A GEMINI C C S,Grounds Maint Graves,1371.00
2016,2,2016-02-17,Retained Schools Budget,TELFORD COLLEGE OF ARTS & TECHNOLOGY,College Fees,2821.00
2016,2,2016-02-03,Residents Services,TERRAQUEST SOLUTIONS LIMITED,Consultancy Fees,46174.45
2016,2,2016-02-02,Residents Services,TFL DIRECTORATE OF TRAFFIC OPERATION,Survey Fees,4074.92
2016,2,2016-02-02,Corporate Operating Budgets,TFL SURFACE TRANSPORT,London Traffic Control,95621.37
2016,2,2016-02-03,Residents Services,THAMES WATER UTILITIES LTD,Water Rates & Sewerage,858.52
2016,2,2016-02-29,Residents Services,THAMES WATER UTILITIES LTD,Water Rates & Sewerage,1540.70
2016,2,2016-02-24,Residents Services,THAMES WATER UTILITIES LTD,Water Rates & Sewerage,1972.11
2016,2,2016-02-08,Residents Services,THE BECK THEATRE,Externally Contracted Services,18125.92
2016,2,2016-02-24,Public Health Expenditure,THE BELMONT MEDICAL CENTRE,Payments To Pct/Health,1004.52
2016,2,2016-02-15,Adult Social Care,THE BOYNE RESIDENTIAL CARE HOME,Long Term – Residential,2156.00
2016,2,2016-02-15,Adult Social Care,THE BOYNE RESIDENTIAL CARE HOME,Long Term – Residential,6491.56
2016,2,2016-02-22,Children and Young People's Services,THE CANTERBURY PSYCHOLOGICAL CLINIC LTD,Counsel's Fees,880.37
2016,2,2016-02-22,Children and Young People's Services,THE CANTERBURY PSYCHOLOGICAL CLINIC LTD,Other Supplies & Services,8016.90
2016,2,2016-02-22,Public Health Expenditure,THE CEDAR BROOK PRACTICE,Payments To Pct/Health,780.16
2016,2,2016-02-15,Retained Schools Budget,THE DAY NURSERY,Grants,2700.00
2016,2,2016-02-15,Devolved Schools Budget,THE DAY NURSERY,Grants,21582.00
2016,2,2016-02-02,Adult Social Care,THE DISABILITIES TRUST,Long Term – Residential,11493.32
2016,2,2016-02-29,Adult Social Care,THE DISABILITIES TRUST,Long Term – Residential,11493.32
2016,2,2016-02-22,Public Health Expenditure,THE EASTBURY SURGERY,Payments To Pct/Health,1129.66
2016,2,2016-02-02,Adult Social Care,THE HALL PREPARATORY SCHOOL,Grants,729.60
2016,2,2016-02-15,Devolved Schools Budget,THE HALL PREPARATORY SCHOOL,Grants,12762.75
2016,2,2016-02-22,Administration,THE HAY GROUP MANAGEMENT LTD,L&D Training Providers,1200.00
2016,2,2016-02-03,Administration,THE HAY GROUP MANAGEMENT LTD,L&D Training Providers,1680.00
2016,2,2016-02-24,Public Health Expenditure,THE HIGH STREET PRACTICE,Payments To Pct/Health,746.83
2016,2,2016-02-15,Devolved Schools Budget,THE LITTLE LEARNERS MONTESSORI NORTHWOOD,Grants,9828.00
2016,2,2016-02-22,Administration,THE LODDON TRAINING AND CONSULTANCY,External Training / Courses,10980.38
2016,2,2016-02-29,Retained Schools Budget,THE LONDON ORATORY SCHOOL,Statemented Pupils,675.41
2016,2,2016-02-02,Devolved Schools Budget,THE MEADOWS PRE SCHOOL,Grants,7298.10
2016,2,2016-02-15,Retained Schools Budget,THE MEADOWS PRE SCHOOL,Grants,7920.00
2016,2,2016-02-15,Devolved Schools Budget,THE MEADOWS PRE SCHOOL,Grants,8156.70
2016,2,2016-02-02,Retained Schools Budget,THE MEADOWS PRE SCHOOL,Grants,9180.00
2016,2,2016-02-02,Adult Social Care,THE MEATH,Long Term – Residential,10300.00
2016,2,2016-02-02,Administration,THE MEDIEVAL SCRIBE LTD,Publicity,1000.00
2016,2,2016-02-24,Adult Social Care,THE NELSON TRUST,Short Term - Residential,1697.57
