YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,June,2016-06-07,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,19.60,7.35,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-07,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,19.60,7.35,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-31,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.35,12.49,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-31,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.35,12.49,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-24,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.00,49.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-24,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.00,49.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-08,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.25,7.00,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-08,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.25,7.00,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-08,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.80,15.76,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-08,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.80,15.76,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-20,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.50,23.78,Food and Bar Purchases for Senior Management Team
2016,June,2016-06-20,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.50,23.78,Food and Bar Purchases for Senior Management Team
2016,June,2016-05-23,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.65,76.05,Food and Bar Purchases for South Area - Kingshill YC
2016,June,2016-05-23,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.65,76.05,Food and Bar Purchases for South Area - Kingshill YC
2016,June,2016-05-23,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.95,20.10,Food and Bar Purchases for South Area Detatched Work
2016,June,2016-05-23,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.95,20.10,Food and Bar Purchases for South Area Detatched Work
2016,June,2016-06-01,Adult Social Care,SAM 99P SLOUGH,Misc Food Stores - Convenience Stores &,12.92,167.50,Materials Purchase for SE: Merrimans House
2016,June,2016-06-01,Adult Social Care,SAM 99P SLOUGH,Misc Food Stores - Convenience Stores &,12.92,167.50,Materials Purchase for SE: Merrimans House
2016,June,2016-06-15,Residents Services,SHELL ICKENHAM,Service Stations,79.81,74.75,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-15,Residents Services,SHELL ICKENHAM,Service Stations,79.81,74.75,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-07,Residents Services,SHELL PINNER 269,Service Stations,111.39,-158.32,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-07,Residents Services,SHELL PINNER 269,Service Stations,111.39,-158.32,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-05-24,Residents Services,SHELL PINNER 269,Service Stations,99.07,108.33,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-05-24,Residents Services,SHELL PINNER 269,Service Stations,99.07,108.33,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-09,Residents Services,SHELL WEST DRAYTON,Service Stations,90.09,16.64,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-09,Residents Services,SHELL WEST DRAYTON,Service Stations,90.09,16.64,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-02,Administration,SNAPPY SNAPS UXBRIDGE,Camera And Photo Supply Stores,5.28,12.92,Other Office Expenses for Corporate L&D
2016,June,2016-06-02,Administration,SNAPPY SNAPS UXBRIDGE,Camera And Photo Supply Stores,5.28,12.92,Other Office Expenses for Corporate L&D
2016,June,2016-06-10,Housing Management,SOUTHERN ELECTRIC,Utilities - Elec/Gas/Heating Oil/Water/S,101.50,19.44,Electricity for SM: Housing Support
2016,June,2016-06-10,Housing Management,SOUTHERN ELECTRIC,Utilities - Elec/Gas/Heating Oil/Water/S,101.50,19.44,Electricity for SM: Housing Support
2016,June,2016-06-10,Children and Young People's Services,SPORTSDIRECT 420,Sporting Goods Stores,37.00,107.00,Personal Needs of Clients for UASC Charville Lane
2016,June,2016-06-10,Children and Young People's Services,SPORTSDIRECT 420,Sporting Goods Stores,37.00,107.00,Personal Needs of Clients for UASC Charville Lane
2016,June,2016-06-14,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,20.00,Printing for Local Heritage
2016,June,2016-06-14,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,20.00,Printing for Local Heritage
2016,June,2016-06-14,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,20.00,Printing for SEN Reform Grant
2016,June,2016-06-14,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,20.00,Printing for SEN Reform Grant
2016,June,2016-06-14,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,76.00,20.00,Publicity for Communication Unit
2016,June,2016-06-14,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,76.00,20.00,Publicity for Communication Unit
2016,June,2016-06-14,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,20.00,Publicity for SH: SCR Grant
2016,June,2016-06-14,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,20.00,Publicity for SH: SCR Grant
2016,June,2016-05-31,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,46.93,20.00,Food and Bar Purchases for Corporate Parenting
2016,June,2016-05-31,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,46.93,20.00,Food and Bar Purchases for Corporate Parenting
2016,June,2016-06-14,Residents Services,SURVEY EXPRESS SER,Industrial Supplies - Not Elsewhere Clas,66.00,7.07,Equipment Maintenance for Highways Reactive Maint
2016,June,2016-06-14,Residents Services,SURVEY EXPRESS SER,Industrial Supplies - Not Elsewhere Clas,66.00,7.07,Equipment Maintenance for Highways Reactive Maint
2016,June,2016-06-09,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,80.00,20.00,Contributions To Premises  Related Provisions for All Golf Courses
2016,June,2016-06-09,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,80.00,20.00,Contributions To Premises  Related Provisions for All Golf Courses
2016,June,2016-06-10,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,59.62,115.90,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-10,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,59.62,115.90,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,25.00,13.40,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,June,2016-06-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,25.00,13.40,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,June,2016-06-03,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,100.00,17.85,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,June,2016-06-03,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,100.00,17.85,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,June,2016-06-08,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,170.00,76.55,Contributions To Premises  Related Provisions for Legal Support
2016,June,2016-06-08,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,170.00,76.55,Contributions To Premises  Related Provisions for Legal Support
2016,June,2016-05-20,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,17.00,3.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-20,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,17.00,3.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-27,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.14,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-27,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.14,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-01,Children and Young People's Services,TESCO PFS 2341,Service Stations,3.97,1.75,Contributions To Premises  Related Provisions for Barra Hall Childrens Centre- E
2016,June,2016-06-01,Children and Young People's Services,TESCO PFS 2341,Service Stations,3.97,1.75,Contributions To Premises  Related Provisions for Barra Hall Childrens Centre- E
2016,June,2016-05-26,Residents Services,TESCO PFS 2341,Service Stations,64.57,20.65,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,June,2016-05-26,Residents Services,TESCO PFS 2341,Service Stations,64.57,20.65,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,June,2016-06-15,Residents Services,TESCO PFS 3083,Service Stations,19.50,40.00,Contributions To Premises  Related Provisions for All Golf Courses
2016,June,2016-06-15,Residents Services,TESCO PFS 3083,Service Stations,19.50,40.00,Contributions To Premises  Related Provisions for All Golf Courses
2016,June,2016-06-09,Residents Services,TESCO PFS 3083,Service Stations,11.59,10.00,Contributions To Premises  Related Provisions for North Area - Northwood YPP
2016,June,2016-06-09,Residents Services,TESCO PFS 3083,Service Stations,11.59,10.00,Contributions To Premises  Related Provisions for North Area - Northwood YPP
2016,June,2016-06-09,Residents Services,TESCO PFS 3083,Service Stations,2.63,10.00,Contributions To Premises  Related Provisions for West Area - Fountains Mill
2016,June,2016-06-09,Residents Services,TESCO PFS 3083,Service Stations,2.63,10.00,Contributions To Premises  Related Provisions for West Area - Fountains Mill
2016,June,2016-06-01,Residents Services,TESCO PFS 3083,Service Stations,79.55,32.35,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,June,2016-06-01,Residents Services,TESCO PFS 3083,Service Stations,79.55,32.35,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,June,2016-05-22,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,9.77,14.99,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,June,2016-05-22,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,9.77,14.99,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,June,2016-06-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.17,30.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.17,30.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-07,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,190.00,31.67,Food and Bar Purchases for Adults Social Work
2016,June,2016-06-07,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,190.00,31.67,Food and Bar Purchases for Adults Social Work
2016,June,2016-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.89,20.00,Food and Bar Purchases for North Area - Northwood YPP
2016,June,2016-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.36,20.00,Food and Bar Purchases for North Area - Northwood YPP
2016,June,2016-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.36,20.00,Food and Bar Purchases for North Area - Northwood YPP
2016,June,2016-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.89,20.00,Food and Bar Purchases for North Area - Northwood YPP
2016,June,2016-05-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.00,1.42,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.00,1.42,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.50,2.50,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.50,2.50,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,7.99,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,7.99,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.54,10.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.54,10.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.75,12.95,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.75,12.95,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,17.42,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,17.42,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,17.49,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,17.49,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,20.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.50,20.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,20.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.50,20.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.47,27.49,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.47,27.49,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.40,40.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.89,40.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.89,40.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.40,40.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-07,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.75,55.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-07,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.75,55.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.40,155.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-06,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.40,155.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-06,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,22.46,10.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-06,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,22.46,10.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-06,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,6.99,15.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-06,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,6.99,15.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.50,54.88,Food and Bar Purchases for Senior Management Team
2016,June,2016-06-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.50,54.88,Food and Bar Purchases for Senior Management Team
2016,June,2016-06-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,31.09,86.67,Food and Bar Purchases for Senior Management Team
2016,June,2016-06-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,31.09,86.67,Food and Bar Purchases for Senior Management Team
2016,June,2016-05-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.39,20.00,Food and Bar Purchases for South Area Detatched Work
2016,June,2016-05-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.39,20.00,Food and Bar Purchases for South Area Detatched Work
2016,June,2016-05-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,25.10,40.00,Food and Bar Purchases for Transition Support Programmes
2016,June,2016-05-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,25.10,40.00,Food and Bar Purchases for Transition Support Programmes
2016,June,2016-05-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.40,283.17,Food and Bar Purchases for Transition Support Programmes
2016,June,2016-05-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.40,283.17,Food and Bar Purchases for Transition Support Programmes
2016,June,2016-05-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,17.14,5.55,Food and Bar Purchases for West Area - Fountains Mill
2016,June,2016-05-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,17.14,5.55,Food and Bar Purchases for West Area - Fountains Mill
2016,June,2016-05-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.70,25.00,Food and Bar Purchases for West Area - Fountains Mill
2016,June,2016-05-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.70,25.00,Food and Bar Purchases for West Area - Fountains Mill
2016,June,2016-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.00,68.75,Food and Bar Purchases for West Area - Fountains Mill
2016,June,2016-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.00,68.75,Food and Bar Purchases for West Area - Fountains Mill
2016,June,2016-05-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,110.00,Food and Bar Purchases for West Area - West Drayton YPC
2016,June,2016-05-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,110.00,Food and Bar Purchases for West Area - West Drayton YPC
2016,June,2016-05-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.31,8.75,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.31,8.75,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,156.02,115.06,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,156.02,115.06,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-23,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,15.18,14.89,Catering for Girls and Young Women's Programmes
2016,June,2016-05-23,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,15.18,14.89,Catering for Girls and Young Women's Programmes
2016,June,2016-06-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,28.15,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.10,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.00,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.10,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.00,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,28.15,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-05-25,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,14.88,25.99,Catering for Girls and Young Women's Programmes
2016,June,2016-05-25,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,14.88,25.99,Catering for Girls and Young Women's Programmes
2016,June,2016-05-23,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.63,36.57,Catering for Girls and Young Women's Programmes
2016,June,2016-05-23,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.63,36.57,Catering for Girls and Young Women's Programmes
2016,June,2016-06-03,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,1.32,50.00,Food and Bar Purchases for Corporate Parenting
2016,June,2016-06-03,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,1.32,50.00,Food and Bar Purchases for Corporate Parenting
2016,June,2016-05-25,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.39,3.13,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-05-25,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.39,3.13,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-14,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,6.48,174.93,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-14,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,6.48,174.93,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,17.26,20.00,Food and Bar Purchases for UASC 16/17 Children
2016,June,2016-06-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,17.26,20.00,Food and Bar Purchases for UASC 16/17 Children
2016,June,2016-06-20,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.60,20.00,Food and Bar Purchases for West Area - Fountains Mill
2016,June,2016-06-20,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.60,20.00,Food and Bar Purchases for West Area - Fountains Mill
2016,June,2016-06-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,13.00,48.19,Materials Purchase for Sexual Health and Wellbeing Programmes (KISS)
2016,June,2016-06-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,13.00,48.19,Materials Purchase for Sexual Health and Wellbeing Programmes (KISS)
2016,June,2016-06-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,0.84,2.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,0.84,2.00,Catering for Girls and Young Women's Programmes
2016,June,2016-05-24,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,25.92,6.50,Catering for Girls and Young Women's Programmes
2016,June,2016-05-24,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,25.92,6.50,Catering for Girls and Young Women's Programmes
2016,June,2016-06-14,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.19,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-14,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.19,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,37.10,72.50,Catering for Girls and Young Women's Programmes
2016,June,2016-06-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,37.10,72.50,Catering for Girls and Young Women's Programmes
2016,June,2016-06-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,1.65,9.54,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-06-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,1.65,9.54,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-06-20,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,10.00,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-06-20,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,10.00,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-06-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,0.17,13.88,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-06-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,0.17,13.88,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-06-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.31,16.92,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-06-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.31,16.92,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-05-25,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.77,22.19,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-05-25,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.77,22.19,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,June,2016-06-20,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,2.58,33.00,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
