YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,April,2017-04-12,Strategic Finance,PAYPAL BIRDWORLD,Record Stores,10.10,10.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-12,Strategic Finance,PAYPAL BIRDWORLD,Record Stores,10.10,10.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-12,Strategic Finance,PAYPAL BIRDWORLD,Record Stores,40.60,40.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-12,Strategic Finance,PAYPAL BIRDWORLD,Record Stores,40.60,40.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-30,Adult Social Care,PAYPAL HMHENNESMAU,Womens Ready To Wear Stores,86.34,86.34,Personal Needs of Clients for Merrifield House
2017,April,2017-03-30,Adult Social Care,PAYPAL HMHENNESMAU,Womens Ready To Wear Stores,86.34,86.34,Personal Needs of Clients for Merrifield House
2017,April,2017-04-05,Administration,PCSThe Flower Stall,Florists,30.00,30.00,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,April,2017-04-05,Administration,PCSThe Flower Stall,Florists,30.00,30.00,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,April,2017-04-20,Administration,PCSThe Flower Stall,Florists,35.00,35.00,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,April,2017-04-20,Administration,PCSThe Flower Stall,Florists,35.00,35.00,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,April,2017-03-22,Administration,PCSThe Flower Stall,Florists,240.00,200.00,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,April,2017-03-22,Administration,PCSThe Flower Stall,Florists,240.00,200.00,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,April,2017-03-22,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,102.40,102.40,Postage and Courier Services for Heathrow Imported Food Unit
2017,April,2017-03-22,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,102.40,102.40,Postage and Courier Services for Heathrow Imported Food Unit
2017,April,2017-03-28,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,237.50,237.50,Vehicle Running Costs for Fleet Management Account
2017,April,2017-03-28,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,237.50,237.50,Vehicle Running Costs for Fleet Management Account
2017,April,2017-04-12,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,247.50,247.50,Vehicle Running Costs for Fleet Management Account
2017,April,2017-04-12,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,247.50,247.50,Vehicle Running Costs for Fleet Management Account
2017,April,2017-04-07,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,335.00,335.00,Vehicle Running Costs for Fleet Management Account
2017,April,2017-04-07,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,335.00,335.00,Vehicle Running Costs for Fleet Management Account
2017,April,2017-03-28,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,475.00,475.00,Vehicle Running Costs for Fleet Management Account
2017,April,2017-03-28,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,475.00,475.00,Vehicle Running Costs for Fleet Management Account
2017,April,2017-04-12,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,April,2017-04-12,Residents Services,POST OFFICE COUNTER,Postal Services - Gov Only,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,April,2017-03-22,Strategic Finance,POUNDLAND LTD 1063,Discount Stores,7.00,7.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-22,Strategic Finance,POUNDLAND LTD 1063,Discount Stores,7.00,7.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-05,Adult Social Care,POUNDLAND LTD 1063,Discount Stores,2.00,1.67,Grants for EIG- SEN & Inclusion
2017,April,2017-04-05,Adult Social Care,POUNDLAND LTD 1063,Discount Stores,2.00,1.67,Grants for EIG- SEN & Inclusion
2017,April,2017-04-13,Residents Services,POUNDLAND LTD 1275,Discount Stores,14.00,11.67,Catering for Hillingdon In Bloom
2017,April,2017-04-13,Residents Services,POUNDLAND LTD 1275,Discount Stores,14.00,11.67,Catering for Hillingdon In Bloom
2017,April,2017-03-27,Children and Young People's Se,POUNDLAND LTD 1275,Discount Stores,3.10,3.10,"Contributions Made To Transport Related Provisions for Child in Care Team1 (CIC "
2017,April,2017-03-27,Children and Young People's Se,POUNDLAND LTD 1275,Discount Stores,3.10,3.10,"Contributions Made To Transport Related Provisions for Child in Care Team1 (CIC "
2017,April,2017-04-06,Residents Services,POUNDLAND LTD 1275,Discount Stores,18.00,15.00,Contributions Made To Transport Related Provisions for PCS Business Support
2017,April,2017-04-06,Residents Services,POUNDLAND LTD 1275,Discount Stores,18.00,15.00,Contributions Made To Transport Related Provisions for PCS Business Support
2017,April,2017-04-06,Children and Young People's Se,POUNDLAND LTD 1275,Discount Stores,5.00,4.17,Food and Bar Purchases for Corporate Parenting
2017,April,2017-04-06,Children and Young People's Se,POUNDLAND LTD 1275,Discount Stores,5.00,4.17,Food and Bar Purchases for Corporate Parenting
2017,April,2017-03-28,Children and Young People's Se,POUNDLAND LTD 1275,Discount Stores,11.00,9.17,Food and Bar Purchases for Transition Support Programmes
2017,April,2017-03-28,Children and Young People's Se,POUNDLAND LTD 1275,Discount Stores,11.00,9.17,Food and Bar Purchases for Transition Support Programmes
2017,April,2017-04-05,Adult Social Care,POUNDLAND LTD 1275,Discount Stores,5.00,4.17,Grants for EIG- SEN & Inclusion
2017,April,2017-04-05,Adult Social Care,POUNDLAND LTD 1275,Discount Stores,5.00,4.17,Grants for EIG- SEN & Inclusion
2017,April,2017-03-24,Residents Services,POUNDLAND LTD 1275,Discount Stores,16.00,13.33,Publicity for Y&L Management & Support Costs
2017,April,2017-03-24,Residents Services,POUNDLAND LTD 1275,Discount Stores,16.00,13.33,Publicity for Y&L Management & Support Costs
2017,April,2017-04-03,Children and Young People's Se,PREMIER INN,Premier Travel Inns,124.98,124.98,Client Rents for In-house Fostering
2017,April,2017-04-03,Children and Young People's Se,PREMIER INN,Premier Travel Inns,124.98,124.98,Client Rents for In-house Fostering
2017,April,2017-03-21,Children and Young People's Se,PREMIER INN,Premier Travel Inns,99.00,99.00,Energy Procurement for Child in Care Team1 (CIC 1)
2017,April,2017-03-21,Children and Young People's Se,PREMIER INN,Premier Travel Inns,99.00,99.00,Energy Procurement for Child in Care Team1 (CIC 1)
2017,April,2017-04-04,Priority Growth,PREMIER INN,Premier Travel Inns,84.98,70.82,Other Office Expenses for HiP Projects
2017,April,2017-04-04,Priority Growth,PREMIER INN,Premier Travel Inns,84.98,70.82,Other Office Expenses for HiP Projects
2017,April,2017-04-04,Priority Growth,PREMIER INN,Premier Travel Inns,174.98,145.82,Other Office Expenses for HiP Projects
2017,April,2017-04-04,Priority Growth,PREMIER INN,Premier Travel Inns,174.98,145.82,Other Office Expenses for HiP Projects
2017,April,2017-04-19,Strategic Finance,PRIMARK 483,Family Clothing Stores,8.00,8.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-19,Strategic Finance,PRIMARK 483,Family Clothing Stores,8.00,8.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-05,Adult Social Care,PRIMARK 483,Family Clothing Stores,4.00,3.33,Grants for EIG- SEN & Inclusion
2017,April,2017-04-05,Adult Social Care,PRIMARK 483,Family Clothing Stores,4.00,3.33,Grants for EIG- SEN & Inclusion
2017,April,2017-04-18,Finance,QUALSAFE LTD,Schools & Educational Services - Not Els,10.22,10.22,Contributions Made To Transport Related Provisions for Occupational Health & Saf
2017,April,2017-04-18,Finance,QUALSAFE LTD,Schools & Educational Services - Not Els,10.22,10.22,Contributions Made To Transport Related Provisions for Occupational Health & Saf
2017,April,2017-04-05,Adult Social Care,REPLACEMENTKEYSCOUK,Misc General Merchandise,23.70,19.75,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-04-05,Adult Social Care,REPLACEMENTKEYSCOUK,Misc General Merchandise,23.70,19.75,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-04-15,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.50,13.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-15,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.50,13.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-11,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,62.15,62.15,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-11,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,62.15,62.15,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-22,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,100.00,100.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-22,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,100.00,100.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-03,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.50,10.42,"Clothing, Uniforms and Laundry for Queens Walk Resource Service - LD"
2017,April,2017-04-03,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.50,10.42,"Clothing, Uniforms and Laundry for Queens Walk Resource Service - LD"
2017,April,2017-03-23,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.65,6.65,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-03-23,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.65,6.65,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-03-28,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.55,8.55,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-03-28,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.55,8.55,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-04-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.60,11.60,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-04-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.60,11.60,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-03-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,29.41,29.41,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-03-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,29.41,29.41,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,April,2017-04-10,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.70,0.70,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-04-10,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.70,0.70,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-03-29,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-03-29,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-04-10,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-04-10,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-03-29,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-03-29,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-03-28,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.40,1.40,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,April,2017-03-28,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.40,1.40,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,April,2017-03-29,Adult Social Care,SAINSBURYS DPASS,Grocery Stores/Supermarkets,20.00,20.00,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-29,Adult Social Care,SAINSBURYS DPASS,Grocery Stores/Supermarkets,20.00,20.00,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-27,Residents Services,SAINSBURYS PETROL,Service Stations,61.34,51.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-03-27,Residents Services,SAINSBURYS PETROL,Service Stations,61.34,51.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-06,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.30,1.30,Food and Bar Purchases for Corporate Parenting
2017,April,2017-04-06,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.30,1.30,Food and Bar Purchases for Corporate Parenting
2017,April,2017-04-06,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.60,6.33,Food and Bar Purchases for Corporate Parenting
2017,April,2017-04-06,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.60,6.33,Food and Bar Purchases for Corporate Parenting
2017,April,2017-04-13,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-04-13,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-04-13,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.45,4.45,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-04-13,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.45,4.45,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-03-23,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.19,10.19,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-03-23,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.19,10.19,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-04-07,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.65,9.71,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,April,2017-04-07,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.65,9.71,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,April,2017-04-13,Strategic Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,39.10,39.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,39.10,39.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-04,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,6.99,6.99,Catering for C Exec Directorate
2017,April,2017-04-04,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,6.99,6.99,Catering for C Exec Directorate
2017,April,2017-04-13,Administration,SHELL ICKENHAM,Service Stations,70.56,58.80,Vehicle Fuel Costs for Mayor's Office
2017,April,2017-04-13,Administration,SHELL ICKENHAM,Service Stations,70.56,58.80,Vehicle Fuel Costs for Mayor's Office
2017,April,2017-04-20,Strategic Finance,SHELL YIEWSLEY,Service Stations,10.01,10.01,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-20,Strategic Finance,SHELL YIEWSLEY,Service Stations,10.01,10.01,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-03,Residents Services,SNAPFISH UK,Photofinishing Labs/Photo Dev,10.37,8.64,Contributions Made To Transport Related Provisions for PCS Business Support
2017,April,2017-04-03,Residents Services,SNAPFISH UK,Photofinishing Labs/Photo Dev,10.37,8.64,Contributions Made To Transport Related Provisions for PCS Business Support
2017,April,2017-03-30,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2017,April,2017-03-30,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2017,April,2017-03-22,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,120.00,120.00,Public Transport for 16+/Leaving Care Team
2017,April,2017-03-22,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,120.00,120.00,Public Transport for 16+/Leaving Care Team
2017,April,2017-03-30,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,60.00,60.00,Public Transport for Child in Care Team1 (CIC 1)
2017,April,2017-03-30,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,60.00,60.00,Public Transport for Child in Care Team1 (CIC 1)
2017,April,2017-04-05,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,67.01,55.84,Vehicle Fuel Costs for All Golf Courses
2017,April,2017-04-05,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,67.01,55.84,Vehicle Fuel Costs for All Golf Courses
2017,April,2017-03-24,Residents Services,TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,95.04,79.20,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-03-24,Residents Services,TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,95.04,79.20,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-04,Residents Services,TESCO PFS 2341,Service Stations,112.90,94.08,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,April,2017-04-04,Residents Services,TESCO PFS 2341,Service Stations,112.90,94.08,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,April,2017-04-18,Children and Young People's Se,TESCO PFS 2341,Service Stations,1.29,1.08,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,April,2017-04-18,Children and Young People's Se,TESCO PFS 2341,Service Stations,1.29,1.08,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,April,2017-04-18,Children and Young People's Se,TESCO PFS 2341,Service Stations,3.70,3.70,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,April,2017-04-18,Children and Young People's Se,TESCO PFS 2341,Service Stations,3.70,3.70,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,April,2017-03-22,Children and Young People's Se,TESCO PFS 2341,Service Stations,4.79,4.79,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,April,2017-03-22,Children and Young People's Se,TESCO PFS 2341,Service Stations,4.79,4.79,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,April,2017-04-03,Residents Services,TESCO PFS 2341,Service Stations,88.59,73.82,Vehicle Fuel Costs for Green Spaces Management Area 2
2017,April,2017-04-03,Residents Services,TESCO PFS 2341,Service Stations,88.59,73.82,Vehicle Fuel Costs for Green Spaces Management Area 2
2017,April,2017-04-10,Residents Services,TESCO PFS 2341,Service Stations,80.48,67.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-10,Residents Services,TESCO PFS 2341,Service Stations,80.48,67.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-07,Residents Services,TESCO PFS 2341,Service Stations,119.14,99.28,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-07,Residents Services,TESCO PFS 2341,Service Stations,119.14,99.28,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-07,Residents Services,TESCO PFS 2456,Service Stations,95.91,79.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-07,Residents Services,TESCO PFS 2456,Service Stations,95.91,79.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-03-23,Residents Services,TESCO PFS 2456,Service Stations,99.94,83.28,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-03-23,Residents Services,TESCO PFS 2456,Service Stations,99.94,83.28,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-03-27,Residents Services,TESCO PFS 3083,Service Stations,43.36,36.13,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,April,2017-03-27,Residents Services,TESCO PFS 3083,Service Stations,43.36,36.13,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,April,2017-04-05,Residents Services,TESCO PFS 3083,Service Stations,88.25,73.54,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,April,2017-04-05,Residents Services,TESCO PFS 3083,Service Stations,88.25,73.54,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,April,2017-04-05,Residents Services,TESCO PFS 3083,Service Stations,42.40,35.33,Vehicle Fuel Costs for All Golf Courses
2017,April,2017-04-05,Residents Services,TESCO PFS 3083,Service Stations,42.40,35.33,Vehicle Fuel Costs for All Golf Courses
2017,April,2017-03-27,Residents Services,TESCO PFS 3083,Service Stations,45.90,38.25,Vehicle Fuel Costs for All Golf Courses
2017,April,2017-03-27,Residents Services,TESCO PFS 3083,Service Stations,45.90,38.25,Vehicle Fuel Costs for All Golf Courses
2017,April,2017-03-27,Residents Services,TESCO PFS 3153,Service Stations,86.19,71.82,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,April,2017-03-27,Residents Services,TESCO PFS 3153,Service Stations,86.19,71.82,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,April,2017-03-30,Strategic Finance,TESCO PFS 5076,Service Stations,8.00,8.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-30,Strategic Finance,TESCO PFS 5076,Service Stations,8.00,8.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-30,Strategic Finance,TESCO PFS 5076,Service Stations,21.01,21.01,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-30,Strategic Finance,TESCO PFS 5076,Service Stations,21.01,21.01,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,TESCO STORE 2642,Grocery Stores/Supermarkets,12.11,12.11,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,TESCO STORE 2642,Grocery Stores/Supermarkets,12.11,12.11,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,7.58,6.32,Catering for Volunteer Engagement Programmes
2017,April,2017-04-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,7.58,6.32,Catering for Volunteer Engagement Programmes
2017,April,2017-04-11,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.15,9.15,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-04-11,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.15,9.15,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-04-04,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,180.00,180.00,Food and Bar Purchases for Adults Social Work
2017,April,2017-04-04,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,180.00,180.00,Food and Bar Purchases for Adults Social Work
2017,April,2017-03-27,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,April,2017-03-27,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,April,2017-04-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.50,10.50,Food and Bar Purchases for Corporate Parenting
2017,April,2017-04-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.50,10.50,Food and Bar Purchases for Corporate Parenting
2017,April,2017-04-05,Public Health Expenditure,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Health Promotions Team
2017,April,2017-04-05,Public Health Expenditure,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Health Promotions Team
2017,April,2017-03-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.15,1.79,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,April,2017-03-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.15,1.79,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,April,2017-03-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,12.84,12.84,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,April,2017-03-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,12.84,12.84,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,April,2017-03-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,90.00,90.00,Food and Bar Purchases for South Area - Harlington YPC
2017,April,2017-03-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,90.00,90.00,Food and Bar Purchases for South Area - Harlington YPC
2017,April,2017-03-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.51,4.51,Food and Bar Purchases for West Area - Fountains Mill
2017,April,2017-03-27,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.51,4.51,Food and Bar Purchases for West Area - Fountains Mill
2017,April,2017-03-25,Strategic Finance,TESCO STORE 3470,Grocery Stores/Supermarkets,7.76,7.76,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-25,Strategic Finance,TESCO STORE 3470,Grocery Stores/Supermarkets,7.76,7.76,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Catering for Volunteer Engagement Programmes
2017,April,2017-03-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Catering for Volunteer Engagement Programmes
2017,April,2017-03-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,17.65,17.65,Catering for Volunteer Engagement Programmes
2017,April,2017-03-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,17.65,17.65,Catering for Volunteer Engagement Programmes
2017,April,2017-03-21,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.65,4.65,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,April,2017-03-21,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.65,4.65,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,April,2017-03-27,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Volunteer Engagement Programmes
