YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,10,2013-10-09,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2880.71
2013,10,2013-10-23,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2958.41
2013,10,2013-10-16,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3093.86
2013,10,2013-10-30,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3174.15
2013,10,2013-10-23,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3240.30
2013,10,2013-10-30,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3384.71
2013,10,2013-10-16,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3826.20
2013,10,2013-10-09,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4237.80
2013,10,2013-10-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4396.35
2013,10,2013-10-16,3AED Education Children Services,GOSHCC,Children Activities,511.84
2013,10,2013-10-23,3D000 Administration,GPEX,Printing,2278.00
2013,10,2013-10-23,3D000 Administration,GPEX,Printing,23528.00
2013,10,2013-10-30,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-610.00
2013,10,2013-10-16,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-325.20
2013,10,2013-10-16,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-240.00
2013,10,2013-10-14,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-235.00
2013,10,2013-10-30,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-230.00
2013,10,2013-10-16,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-106.00
2013,10,2013-10-28,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-80.00
2013,10,2013-10-28,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,235.00
2013,10,2013-10-28,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,705.00
2013,10,2013-10-14,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,740.00
2013,10,2013-10-09,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,3380.00
2013,10,2013-10-14,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,3795.00
2013,10,2013-10-07,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,6246.00
2013,10,2013-10-28,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,-1175.00
2013,10,2013-10-21,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,1020.00
2013,10,2013-10-14,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,1175.00
2013,10,2013-10-28,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,1175.00
2013,10,2013-10-16,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,2995.00
2013,10,2013-10-16,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,3531.60
2013,10,2013-10-30,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,4685.00
2013,10,2013-10-16,3GW GF Capital Housing,GRAHAM PETERS LTD,PSR Grant Payments-Agency,5616.00
2013,10,2013-10-30,3GW GF Capital Housing,GRAHAM PETERS LTD,PSR Grant Payments-Agency,6020.00
2013,10,2013-10-01,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,2674376.98
2013,10,2013-10-01,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,6957821.00
2013,10,2013-10-14,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2013,10,2013-10-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,624.66
2013,10,2013-10-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,900.00
2013,10,2013-10-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,903.84
2013,10,2013-10-07,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,908.86
2013,10,2013-10-14,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,972.83
2013,10,2013-10-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1556.74
2013,10,2013-10-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,2475.58
2013,10,2013-10-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,2649.01
2013,10,2013-10-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,4388.63
2013,10,2013-10-21,3D000 Administration,GROUNDWORK THAMES VALLEY LTD,Grants,16500.00
2013,10,2013-10-09,3AED Education Children Services,GROWING TREE  NURSERY,College Fees,830.00
2013,10,2013-10-16,3AED Education Children Services,GROWING TREE  NURSERY,Grants,5282.77
2013,10,2013-10-16,3AED Education Children Services,GROWING TREE  NURSERY,Grants,6870.00
2013,10,2013-10-23,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,2717.00
2013,10,2013-10-16,3ASS Social Services,GSG NURSING HOME T/A CRAVEN PARK NURSING HOME,Residential Homes,2142.86
2013,10,2013-10-09,3ASS Social Services,GSG NURSING HOME T/A CRAVEN PARK NURSING HOME,Residential Homes,2214.29
2013,10,2013-10-09,3ASS Social Services,GSG NURSING HOME T/A CRAVEN PARK NURSING HOME,Residential Homes,2214.29
2013,10,2013-10-14,3ALS PEECS Services Group,GUILDFORD COLLEGE GROUP,Tree Maintenance,1920.00
2013,10,2013-10-16,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2029.08
2013,10,2013-10-30,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,831.60
2013,10,2013-10-30,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,6615.00
2013,10,2013-10-28,3F000 Finance,H S B C,Bank Charges,1781.76
2013,10,2013-10-28,3F000 Finance,H S B C,Bank Charges,1851.23
2013,10,2013-10-28,3F000 Finance,H S B C,Bank Charges,2233.75
2013,10,2013-10-01,3F000 Finance,H S B C,Bank Charges,4392.15
2013,10,2013-10-31,3ALS PEECS Services Group,HAGAM,Private Contractors,-755.75
2013,10,2013-10-31,3ALS PEECS Services Group,HAGAM,Private Contractors,755.75
2013,10,2013-10-30,3ALS PEECS Services Group,HALFORDS LTD,Equipment Purchase,779.23
2013,10,2013-10-21,3ALS PEECS Services Group,HALL FUELS LTD,Grounds Maint Scheduled Work,890.36
2013,10,2013-10-21,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,7180.27
2013,10,2013-10-07,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,8463.75
2013,10,2013-10-21,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,23701.47
2013,10,2013-10-07,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,24581.20
2013,10,2013-10-22,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,982.95
2013,10,2013-10-21,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,1433.96
2013,10,2013-10-16,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,18688.55
2013,10,2013-10-14,3ASS Social Services,HAMMERSMITH & FULHAM COUNCIL,Other Supplies & Services,6000.00
2013,10,2013-10-09,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,8766.16
2013,10,2013-10-02,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,8766.16
2013,10,2013-10-14,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,653.95
2013,10,2013-10-02,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,679.32
2013,10,2013-10-21,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,771.38
2013,10,2013-10-14,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,909.09
2013,10,2013-10-02,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2073.50
2013,10,2013-10-16,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,1391.04
2013,10,2013-10-14,3AHG Housing General Fund,HARDING EVANS LLP,Grants,15375.00
2013,10,2013-10-16,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,1613.97
2013,10,2013-10-16,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Day Care,767.04
2013,10,2013-10-16,3AED Education Children Services,HARROW COLLEGE,Fe College Placements,4554.67
2013,10,2013-10-09,3ALS PEECS Services Group,HARROW CONTAINERS,Removal Costs,675.00
2013,10,2013-10-16,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,9502.35
2013,10,2013-10-07,3ASS Social Services,HAYES & HARLINGTON OLD PEOPLES WELFARE ASSOCIATION,Grants,10650.00
2013,10,2013-10-07,3ASS Social Services,HAYES & HARLINGTON SOC CLUB FOR BLIND,Grants,1400.00
2013,10,2013-10-23,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,28004.73
2013,10,2013-10-28,3D000 Administration,HAYES END COMMUNITY ASSOCIATION,Grants,956.00
2013,10,2013-10-30,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,532.80
2013,10,2013-10-16,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,592.74
2013,10,2013-10-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,599.40
2013,10,2013-10-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,666.00
2013,10,2013-10-02,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,752.58
2013,10,2013-10-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1176.82
2013,10,2013-10-30,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1183.13
2013,10,2013-10-09,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1192.59
2013,10,2013-10-16,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1236.76
2013,10,2013-10-02,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1293.55
2013,10,2013-10-02,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,1495.17
2013,10,2013-10-21,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,8924.25
2013,10,2013-10-07,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,9830.01
2013,10,2013-10-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,9950.54
2013,10,2013-10-14,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,10039.79
2013,10,2013-10-22,3ASS Social Services,HAYES STROKE CLUB,Grants,1700.00
2013,10,2013-10-30,3ALS PEECS Services Group,HAYMARKET PUBLISHING SERVICES LTD,Appeals,770.00
2013,10,2013-10-09,3ALS PEECS Services Group,HAZELMERE CONSULTING LTD,Consultancy Fees,14760.00
2013,10,2013-10-30,3ASS Social Services,HC-ONE LIMITED,Nursing Homes,59468.88
2013,10,2013-10-30,3ASS Social Services,HC-ONE LIMITED,Residential Homes,-2101.67
2013,10,2013-10-02,3D000 Administration,HEALTHWATCH HILLINGDON,Grants,43750.00
2013,10,2013-10-02,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,4768.75
2013,10,2013-10-02,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5531.75
2013,10,2013-10-23,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5913.25
2013,10,2013-10-23,3ASS Social Services,HEATH FARM FAMILY SERVICES,Supported Accommodation,3556.63
2013,10,2013-10-16,3ASS Social Services,HEATHFIELD HOUSE,Residential Homes,26057.92
2013,10,2013-10-16,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,13468.50
2013,10,2013-10-21,3D000 Administration,HEATHROW TRAVEL CARE,Grants,15000.00
2013,10,2013-10-16,3ASS Social Services,HELEN TOMS,Adult Health Care,1295.56
2013,10,2013-10-16,3ASS Social Services,HELEN TOMS,Part III / Amenity Contributions,-549.88
2013,10,2013-10-28,3D000 Administration,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,3400.00
2013,10,2013-10-09,3ASS Social Services,HERON LODGE,Nursing Homes,2120.84
2013,10,2013-10-07,3AED Education Children Services,HERTFORDSHIRE CO COUNCIL,Other La Recoupment,26945.80
2013,10,2013-10-09,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,19007.43
2013,10,2013-10-21,3D000 Administration,HERTS & MIDDX WILDLIFE TRUST,Grants,1250.00
2013,10,2013-10-21,3D000 Administration,HESTIA HOUSING & SUPPORT,Grants,22500.00
2013,10,2013-10-21,3ASS Social Services,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,51915.82
2013,10,2013-10-14,3ASS Social Services,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,54321.28
2013,10,2013-10-14,3ASS Social Services,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,54321.28
2013,10,2013-10-07,3ASS Social Services,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,54321.28
2013,10,2013-10-16,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3665.20
2013,10,2013-10-09,3ASS Social Services,HILLCREST CARE LTD,Respite Care,15145.71
2013,10,2013-10-09,3ASS Social Services,HILLCREST CARE LTD,Respite Care,15145.71
2013,10,2013-10-16,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,7065.96
2013,10,2013-10-23,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,4458.83
2013,10,2013-10-23,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,6696.24
2013,10,2013-10-23,3F000 Finance,HILLINGDON & EALING CITIZENS ADVICE,Grants,6701.17
2013,10,2013-10-23,3F000 Finance,HILLINGDON & EALING CITIZENS ADVICE,Grants,10063.76
2013,10,2013-10-21,3D000 Administration,HILLINGDON & EALING CITIZENS ADVICE,Grants,25000.00
2013,10,2013-10-21,3D000 Administration,HILLINGDON & EALING CITIZENS ADVICE,Grants,140000.00
2013,10,2013-10-28,3PW Housing Revenue Account,HILLINGDON & EALING CITIZENS ADVICE,Other Supplies & Services,15904.00
2013,10,2013-10-02,3ALS PEECS Services Group,HILLINGDON ABBOTS F C,Grants,1500.00
2013,10,2013-10-21,3D000 Administration,HILLINGDON AIDS RESPONSE TRUST,Grants,7500.00
2013,10,2013-10-16,3ASS Social Services,HILLINGDON AIDS RESPONSE TRUST,Grants,32000.00
2013,10,2013-10-14,3PW Housing Revenue Account,HILLINGDON ASSOC OF COUNCIL (DOM) LEASEHOLDERS,Grants,4459.50
2013,10,2013-10-21,3D000 Administration,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,23500.00
2013,10,2013-10-21,3D000 Administration,HILLINGDON AUTISTIC CARE & SUPPORT,Grants,12500.00
2013,10,2013-10-16,3ASS Social Services,HILLINGDON AUTISTIC CARE & SUPPORT,Playgroup Fees,900.00
2013,10,2013-10-16,3ASS Social Services,HILLINGDON AUTISTIC CARE & SUPPORT,Playgroup Fees,1050.00
2013,10,2013-10-07,3ASS Social Services,HILLINGDON CARERS,Carers Services,20000.00
2013,10,2013-10-02,3ASS Social Services,HILLINGDON CARERS,Grants,52445.00
2013,10,2013-10-21,3D000 Administration,HILLINGDON CARERS,Grants,52500.00
2013,10,2013-10-02,3ASS Social Services,HILLINGDON CARERS,Other Contracted Services,17140.75
2013,10,2013-10-21,3D000 Administration,HILLINGDON COMMUNITY TRANSPORT LTD,Grants,16000.00
2013,10,2013-10-09,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,889.60
2013,10,2013-10-14,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1206.00
2013,10,2013-10-09,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1206.00
2013,10,2013-10-09,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1389.60
2013,10,2013-10-14,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1395.70
2013,10,2013-10-14,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1403.10
2013,10,2013-10-09,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1477.80
2013,10,2013-10-09,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1544.00
2013,10,2013-10-09,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1779.00
2013,10,2013-10-14,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2443.14
2013,10,2013-10-09,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2443.14
2013,10,2013-10-21,3D000 Administration,HILLINGDON FEDERATION OF COMMUNITY ASSOCIATIONS,Grants,7500.00
2013,10,2013-10-23,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,800.00
2013,10,2013-10-23,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,960.00
2013,10,2013-10-23,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1440.00
2013,10,2013-10-30,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1600.00
2013,10,2013-10-23,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1600.00
2013,10,2013-10-23,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1760.00
2013,10,2013-10-23,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1760.00
2013,10,2013-10-02,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1120.00
2013,10,2013-10-02,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1260.00
2013,10,2013-10-21,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,-12657.97
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,11718.18
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,11718.18
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,11718.18
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,11718.18
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,11718.18
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,11718.18
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12040.42
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12866.96
2013,10,2013-10-21,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12866.96
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,13220.80
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,13220.80
2013,10,2013-10-09,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,13220.80
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,13220.80
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,13220.80
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,16110.80
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,16110.80
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,17820.42
2013,10,2013-10-14,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,18160.42
2013,10,2013-10-21,3ALS PEECS Services Group,HILLINGDON MIND,Grants,6000.00
2013,10,2013-10-09,3ASS Social Services,HILLINGDON MIND,Grants,11125.00
2013,10,2013-10-09,3ASS Social Services,HILLINGDON MIND,Grants,26902.50
2013,10,2013-10-21,3D000 Administration,HILLINGDON MIND,Grants,35000.00
2013,10,2013-10-21,3ALS PEECS Services Group,HILLINGDON MUSICAL SOCIETY,Grants,500.00
2013,10,2013-10-02,3ALS PEECS Services Group,HILLINGDON MUSKETEERS FENCING CLUB,Grants,2127.18
2013,10,2013-10-21,3D000 Administration,HILLINGDON NATURAL HISTORY SOC,Grants,500.00
2013,10,2013-10-21,3AED Education Children Services,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,2430.00
2013,10,2013-10-21,3D000 Administration,HILLINGDON SAMARITANS,Grants,1500.00
2013,10,2013-10-07,3ASS Social Services,HILLINGDON SHOPMOBILITY,Grants,1000.00
2013,10,2013-10-21,3D000 Administration,HILLINGDON SHOPMOBILITY,Grants,12500.00
2013,10,2013-10-28,3HED Education Balance Sheet Items,HILLINGDON TUITION CENTRE,Schools interco receivables ECS only,20203.64
2013,10,2013-10-21,3D000 Administration,HILLINGDON WOMENS CENTRE,Grants,12500.00
2013,10,2013-10-30,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES                                 21/08/2009,DF Grant Payments-Agency,3854.00
2013,10,2013-10-14,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES                                 21/08/2009,DF Grant Payments-Agency,4635.00
2013,10,2013-10-28,3HED Education Balance Sheet Items,HILLSIDE JUNIOR SCHOOL,Schools interco receivables ECS only,7600.59
2013,10,2013-10-14,3AHG Housing General Fund,HODDERS LAW FRIM,Grants,12375.00
2013,10,2013-10-23,3ALS PEECS Services Group,HOME COUNTIES CYCLING LIMITED,Sports Instruction,928.00
2013,10,2013-10-16,3ASS Social Services,HOME FARM TRUST LTD,Day Care,661.20
2013,10,2013-10-16,3ASS Social Services,HOME FARM TRUST LTD,Outreach Services,1744.24
2013,10,2013-10-16,3ASS Social Services,HOME FARM TRUST LTD,Residential Homes,12200.00
2013,10,2013-10-21,3D000 Administration,HOMESTART HILLINGDON,Grants,60000.00
2013,10,2013-10-16,3AED Education Children Services,HONEY BEARS MONTESSORI,Grants,4860.00
2013,10,2013-10-16,3AED Education Children Services,HONEY BEARS MONTESSORI,Grants,6942.00
2013,10,2013-10-28,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,20309.79
2013,10,2013-10-07,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,799.71
2013,10,2013-10-30,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2190.54
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-30,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-30,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-30,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-30,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-30,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,10,2013-10-02,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
