YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,7,0000-00-00,,L B HAMMERSMITH & FULHAM,Subscriptions,4100.00
2010,7,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,7999.88
2010,7,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,7999.88
2010,7,0000-00-00,,LADY BANKES EARLY YEARS EDUC CTR,Grants,3043.80
2010,7,0000-00-00,,LADY BANKES EARLY YEARS EDUC CTR,Grants,3043.80
2010,7,0000-00-00,,LADY BANKES EARLY YEARS EDUC CTR,Grants,6000.00
2010,7,0000-00-00,,LANGLEY NURSING HOME,Nursing Homes,2154.72
2010,7,0000-00-00,,LARKFIELD HALL LTD,Residential Homes,7202.64
2010,7,0000-00-00,,LARKFIELD HALL LTD,Residential Homes,7202.64
2010,7,0000-00-00,,LARKFIELD HALL LTD,Residential Homes,7202.64
2010,7,0000-00-00,,LARKFIELD HALL LTD,Residential Homes,7202.64
2010,7,0000-00-00,,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,564.00
2010,7,0000-00-00,,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,564.00
2010,7,0000-00-00,,LDN BOR OF BARKING & DAGENHAM,Consultancy Fees,1350.00
2010,7,0000-00-00,,LEADBITTER,Contract - Bld Works,153660.00
2010,7,0000-00-00,,LEAPFROG DAY NURSERY - BUSY BEES,Grants,854.89
2010,7,0000-00-00,,LEAPFROG DAY NURSERY - BUSY BEES,Grants,3419.58
2010,7,0000-00-00,,LEAPFROG DAY NURSERY - BUSY BEES,Grants,3804.75
2010,7,0000-00-00,,LEAPFROG DAY NURSERY - BUSY BEES,Grants,6000.00
2010,7,0000-00-00,,LEAPFROG DAY NURSERY - BUSY BEES,Grants,15219.00
2010,7,0000-00-00,,LEARNING HORIZONS,External Training / Courses,654.80
2010,7,0000-00-00,,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,2170.83
2010,7,0000-00-00,,LEEDS CITY COUNCIL,Hire Of Halls & Rooms,1164.00
2010,7,0000-00-00,,LEESAFE LIMITED,Survey Costs & Other Expenses,549.00
2010,7,0000-00-00,,LEGAL & GENERAL UK PROPERTY TRUST,Consultancy Fees,750.00
2010,7,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,16544.36
2010,7,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,19473.28
2010,7,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Respite Care,1202.29
2010,7,0000-00-00,,LIBERATA UK LTD,Private Contractors,14833.33
2010,7,0000-00-00,,LIBERATA UK LTD,Private Contractors,14833.33
2010,7,0000-00-00,,LIBERATA UK LTD,Private Contractors,73250.00
2010,7,0000-00-00,,LIFE CHANNEL LIMITED,Advertising,1560.00
2010,7,0000-00-00,,LIFE OPPORTUNITIES TRUST,Residential Homes,108337.64
2010,7,0000-00-00,,LIFE OPPORTUNITIES TRUST,Residential Homes,108337.64
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,1554.46
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2070.49
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2127.32
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2142.12
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2158.12
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2166.24
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2166.24
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2320.40
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2679.08
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2679.08
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3269.52
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3269.52
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3411.92
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3411.92
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,4140.98
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,4352.50
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,13670.72
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2320.40
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,3682.80
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,3682.80
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,28485.12
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Respite Care,621.78
2010,7,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Respite Care,3380.82
2010,7,0000-00-00,,LIGHTING DESIGN SOLUTIONS LIMITED,Materials Purchase,736.75
2010,7,0000-00-00,,LINBROOK SERVICES LTD,Rechargeable Works,1456.80
2010,7,0000-00-00,,LINCOLNSHIRE COUNTY COUNCIL,Respite Care,21000.00
2010,7,0000-00-00,,LINCOLNSHIRE COUNTY COUNCIL,Respite Care,21700.00
2010,7,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,2321.16
2010,7,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2010,7,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2010,7,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2010,7,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,1377.10
2010,7,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3321.30
2010,7,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3432.01
2010,7,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3580.46
2010,7,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3600.00
2010,7,0000-00-00,,LITTLE WINGS DAY NURSERY,Grants,930.05
2010,7,0000-00-00,,LITTLE WINGS DAY NURSERY,Grants,930.05
2010,7,0000-00-00,,LITTLE WINGS DAY NURSERY,Grants,6500.00
2010,7,0000-00-00,,LITTLEBROOK NURSERY LTD,Grants,685.79
2010,7,0000-00-00,,LITTLEBROOK NURSERY LTD,Grants,685.79
2010,7,0000-00-00,,LITTLEBROOK NURSERY LTD,Grants,2574.08
2010,7,0000-00-00,,LITTLEBROOK NURSERY LTD,Grants,2574.08
2010,7,0000-00-00,,LITTLEBROOK NURSERY LTD,Grants,6500.00
2010,7,0000-00-00,,LIVABILITY,Residential Homes,5516.00
2010,7,0000-00-00,,LIVABILITY,Residential Homes,12187.20
2010,7,0000-00-00,,LIVABILITY HOUSING,Grants To Voluntary Bodies,1722.72
2010,7,0000-00-00,,LIVABILITY HOUSING,Grants To Voluntary Bodies,1846.88
2010,7,0000-00-00,,LIVING WITH CARE LTD,Nursing Homes,1687.24
2010,7,0000-00-00,,LMM CONSULTANCY SERVICES LIMITED,Conference Expenses,1524.00
2010,7,0000-00-00,,LOCAL CLEANING SERVICES,Buildings Maint Day To Day,740.00
2010,7,0000-00-00,,LOCAL GOVERNMENT ASSOCIATION,Legal & Court Costs,4500.00
2010,7,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,5092.28
2010,7,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,21991.15
2010,7,0000-00-00,,LOLLIPOPS PLAYGROUP,Grants,3466.55
2010,7,0000-00-00,,LOLLIPOPS PLAYGROUP,Grants,3522.92
2010,7,0000-00-00,,LOLLIPOPS PLAYGROUP,Grants,9522.92
2010,7,0000-00-00,,LONDON BOROUGH OF BEXLEY,Materials Purchase,500.00
2010,7,0000-00-00,,LONDON BOROUGH OF BRENT,Other Supplies & Services,10000.00
2010,7,0000-00-00,,LONDON BOROUGH OF BROMLEY,Other La Recoupment,14861.84
2010,7,0000-00-00,,LONDON BOROUGH OF EALING,Commissioning work,3251.08
2010,7,0000-00-00,,LONDON BOROUGH OF EALING,Other La Recoupment,2025.65
2010,7,0000-00-00,,LONDON BOROUGH OF EALING,Subscriptions,60500.00
2010,7,0000-00-00,,LONDON BOROUGH OF LAMBETH,APT Staff,11104.08
2010,7,0000-00-00,,LONDON BUSES SERVICES LTD,Other Expenses,70084.00
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,2612.00
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,2619.63
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,2619.89
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,2683.45
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,2705.36
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,2742.74
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,2893.21
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,81782.58
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,85962.47
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,86625.88
2010,7,0000-00-00,,LONDON CARE PLC,Home Care,87085.79
2010,7,0000-00-00,,LONDON CYRENIANS HOUSING,Grants To Voluntary Bodies,4460.64
2010,7,0000-00-00,,LONDON CYRENIANS HOUSING,Grants To Voluntary Bodies,4460.64
2010,7,0000-00-00,,LONDON DIOCESAN BOARD FOR SCHOOLS,Contract - Bld Works,63074.78
2010,7,0000-00-00,,LONDON FIRE & EMERGENCY PLANNING AUTH,Grants,10000.00
2010,7,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,7,0000-00-00,,LONDON OPEN HOUSE,Subscriptions,4000.00
2010,7,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants,769.24
2010,7,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,22571.16
2010,7,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,22571.16
2010,7,0000-00-00,,LYNDA CRELLIN,Consultancy Fees,4500.00
2010,7,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,550.68
2010,7,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,614.72
2010,7,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,861.85
2010,7,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,935.19
2010,7,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,1014.30
2010,7,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,1325.96
2010,7,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,1473.15
2010,7,0000-00-00,,MACINTYRE CARE,Residential Homes,24064.96
2010,7,0000-00-00,,MACKENZIE WHEELER,Fees,1012.42
2010,7,0000-00-00,,MACKENZIE WHEELER,Fees,4510.77
2010,7,0000-00-00,,MACKENZIE WHEELER,Fees,4573.82
2010,7,0000-00-00,,MACKENZIE WHEELER,Fees,4595.34
2010,7,0000-00-00,,MAGNA CARE CENTRE,Nursing Homes,1872.00
2010,7,0000-00-00,,MAIDA VALE APARTMENTS UK LTD,Agency And Contract Staff,19463.75
2010,7,0000-00-00,,MAIDA VALE APARTMENTS UK LTD,Agency And Contract Staff,39157.50
2010,7,0000-00-00,,MAKERS PARKING LIMITED,Fees,17291.04
2010,7,0000-00-00,,MAKERS PARKING LIMITED,Structures External Works,2689.10
2010,7,0000-00-00,,MARIAN HOUSE NURSING HOME,Nursing Homes,5934.04
2010,7,0000-00-00,,MARIAN HOUSE NURSING HOME,Nursing Homes,5934.04
2010,7,0000-00-00,,MARIAN HOUSE NURSING HOME,Nursing Homes,5934.04
2010,7,0000-00-00,,MARIAN HOUSE NURSING HOME,Residential Homes,3333.84
2010,7,0000-00-00,,MARIAN HOUSE NURSING HOME,Residential Homes,3333.84
2010,7,0000-00-00,,MARIAN HOUSE NURSING HOME,Residential Homes,3333.84
2010,7,0000-00-00,,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,1088.33
2010,7,0000-00-00,,MARK HIMSWORTH,Counsel's Fees,1762.50
2010,7,0000-00-00,,MARWOOD ELECTRICAL CO LTD,Materials Purchase,1207.44
2010,7,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,115115.78
2010,7,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,134074.18
2010,7,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,137463.16
2010,7,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,138840.03
2010,7,0000-00-00,,MATRIX SCM LTD,Car Allowances,666.35
2010,7,0000-00-00,,MATRIX SCM LTD,Car Allowances,704.67
2010,7,0000-00-00,,MATRIX SCM LTD,Car Allowances,760.37
2010,7,0000-00-00,,MATRIX SCM LTD,Car Allowances,1021.67
2010,7,0000-00-00,,MAXIMUM TRAINING,L&D Training Providers,700.00
2010,7,0000-00-00,,MAYFLOWER TRAVEL,Home To School / College Transport,2052.00
2010,7,0000-00-00,,MCH MINIBUSES LTD,Home To School / College Transport,16574.14
2010,7,0000-00-00,,MCMILLAN EARLY CHILDHOOD CENTRE,Teachers Sessional,645.60
2010,7,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1104.31
2010,7,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1622.76
2010,7,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,64450.85
2010,7,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1305.55
2010,7,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1494.01
2010,7,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,28487.67
2010,7,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1560.94
2010,7,0000-00-00,,MEDICO NURSING & HOMECARE,Home Care,1456.24
2010,7,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,7,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,7,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,7,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,7,0000-00-00,,MELINDA PROPERTY SERVICES LTD,Other Supplies & Services,500.00
2010,7,0000-00-00,,MEM SERVICES LTD,Buildings Maint Day To Day,922.96
2010,7,0000-00-00,,MENCAP,Grants To Voluntary Bodies,10824.48
2010,7,0000-00-00,,MENCAP,Grants To Voluntary Bodies,10824.48
2010,7,0000-00-00,,MENCAP,Residential Homes,1239.72
2010,7,0000-00-00,,MENCAP,Residential Homes,1761.71
2010,7,0000-00-00,,MENCAP,Residential Homes,1826.96
2010,7,0000-00-00,,MENCAP,Residential Homes,1826.96
2010,7,0000-00-00,,MENCAP,Residential Homes,1826.96
2010,7,0000-00-00,,MENCAP,Residential Homes,1826.96
2010,7,0000-00-00,,MENCAP,Residential Homes,1826.96
2010,7,0000-00-00,,MENCAP,Residential Homes,1826.96
2010,7,0000-00-00,,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2010,7,0000-00-00,,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2010,7,0000-00-00,,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2010,7,0000-00-00,,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2010,7,0000-00-00,,MENTAL HEALTH MATTERS,Grants,12812.50
2010,7,0000-00-00,,METRIC GROUP LTD,Insurance Works - expenditure,1200.00
2010,7,0000-00-00,,METRIC GROUP LTD,Other Expenses,5528.00
2010,7,0000-00-00,,METRIC GROUP LTD,Other Expenses,5528.00
2010,7,0000-00-00,,METRIC GROUP LTD,Other Expenses,16584.00
2010,7,0000-00-00,,METTLER-TOLEDO LTD,Weighbridge Maintenance,1743.47
2010,7,0000-00-00,,METTS LIMITED,Vehicle Maintenance Contract,21913.80
2010,7,0000-00-00,,MICADO HOMES LTD,Residential Homes,35741.35
2010,7,0000-00-00,,MILLGATE HOUSE EDUCATION LTD,Materials Purchase,2100.00
2010,7,0000-00-00,,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,3563.00
2010,7,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,528.69
2010,7,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,1253.42
2010,7,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,1618.80
2010,7,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,7258.64
2010,7,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,7258.64
2010,7,0000-00-00,,MISS CHERRY HARDING,Counsel's Fees,2109.13
2010,7,0000-00-00,,MISS KULJIT BHOGAL,Counsel's Fees,3818.75
2010,7,0000-00-00,,MISS LISA BUSCH,Counsel's Fees,705.00
2010,7,0000-00-00,,MISS SAIMA HANIF,Counsel's Fees,881.25
2010,7,0000-00-00,,MISS SASHA BLACKMORE,Counsel's Fees,969.14
2010,7,0000-00-00,,MISS SASHA BLACKMORE,Counsel's Fees,3241.63
2010,7,0000-00-00,,MISS SASHA BLACKMORE,Counsel's Fees,3331.39
2010,7,0000-00-00,,MLM CONSULTING ENGINEERS LTD,Survey Costs & Other Expenses,640.00
2010,7,0000-00-00,,MLM CONSULTING ENGINEERS LTD,Survey Fees,2216.75
2010,7,0000-00-00,,MODULAR BUILDINGS SYSTEMS LIMITED,Furniture & Equipment,1200.00
2010,7,0000-00-00,,MONICA CANTWELL TRUST,Residential Homes,3916.32
2010,7,0000-00-00,,MONICA CANTWELL TRUST,Residential Homes,3916.32
2010,7,0000-00-00,,MONICA CANTWELL TRUST,Residential Homes,3916.32
2010,7,0000-00-00,,MONICA CANTWELL TRUST,Residential Homes,3916.32
2010,7,0000-00-00,,MOONLIGHT TRANSPORT,Home To School / College Transport,9757.62
2010,7,0000-00-00,,MOSS ELECTRICAL CO,Materials Purchase,672.00
2010,7,0000-00-00,,MOUCHEL LTD,Cdm Regulations,1068.75
2010,7,0000-00-00,,MOUCHEL LTD,Fees,505.50
2010,7,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2644.62
2010,7,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,3822.04
2010,7,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,5700.00
2010,7,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,117813.43
2010,7,0000-00-00,,MOUNT VERNON NURSERY,Grants,2123.14
2010,7,0000-00-00,,MOUNT VERNON NURSERY,Grants,2123.14
2010,7,0000-00-00,,MOUNT VERNON NURSERY,Grants,6500.00
2010,7,0000-00-00,,MPM GRAFFITI-SOLUTIONS,Private Contractors,29920.00
2010,7,0000-00-00,,MR & MRS N SWEENEY,Nomination Fees,575.00
2010,7,0000-00-00,,MR ADUHAM NAWZIL,Client Rents,1085.00
2010,7,0000-00-00,,MR AMIT SHAH,Nomination Fees,675.00
