YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,September,2018-08-28,"Housing, Environment, Education, Health ",POST OFFICE COUNTER,Postal Services - Gov Only,9.41,9.41,Postage and Courier Services for Adult Skills
2018,September,2018-08-28,"Housing, Environment, Education, Health ",POST OFFICE COUNTER,Postal Services - Gov Only,9.41,9.41,Postage and Courier Services for Adult Skills
2018,September,2018-08-30,Early Intervention Prevention and SEND,POST OFFICE COUNTER,Postal Services - Gov Only,6.96,6.96,"Postage and Courier Services for Children Centre - Uxbridge & Cowley - Oak Farm "
2018,September,2018-08-30,Early Intervention Prevention and SEND,POST OFFICE COUNTER,Postal Services - Gov Only,6.96,6.96,"Postage and Courier Services for Children Centre - Uxbridge & Cowley - Oak Farm "
2018,September,2018-08-25,Children's Services,POST OFFICE COUNTER,Postal Services - Gov Only,20.00,20.00,Public Transport for UASC 16/17 Children
2018,September,2018-08-25,Children's Services,POST OFFICE COUNTER,Postal Services - Gov Only,20.00,20.00,Public Transport for UASC 16/17 Children
2018,September,2018-08-28,Children's Services,POST OFFICE SELF SERVI,Postal Services - Gov Only,7.30,7.30,Postage and Courier Services for In-house Fostering
2018,September,2018-08-28,Children's Services,POST OFFICE SELF SERVI,Postal Services - Gov Only,7.30,7.30,Postage and Courier Services for In-house Fostering
2018,September,2018-09-05,Children's Services,POUNDLAND LTD 1275,Discount Stores,0.50,0.42,Food and Bar Purchases for Corporate Parenting
2018,September,2018-09-05,Children's Services,POUNDLAND LTD 1275,Discount Stores,0.50,0.42,Food and Bar Purchases for Corporate Parenting
2018,September,2018-09-05,Children's Services,POUNDLAND LTD 1275,Discount Stores,1.50,1.25,Food and Bar Purchases for Corporate Parenting
2018,September,2018-09-05,Children's Services,POUNDLAND LTD 1275,Discount Stores,1.50,1.25,Food and Bar Purchases for Corporate Parenting
2018,September,2018-08-21,Children's Services,POUNDLAND LTD 1275,Discount Stores,4.00,3.33,Food and Bar Purchases for Corporate Parenting
2018,September,2018-08-21,Children's Services,POUNDLAND LTD 1275,Discount Stores,4.00,3.33,Food and Bar Purchases for Corporate Parenting
2018,September,2018-09-06,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,10.00,8.33,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,September,2018-09-06,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,10.00,8.33,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,September,2018-09-14,Finance,PREMIER INN,Eating Places/Restaurants,81.50,81.50,Energy Procurement for Internal Audit
2018,September,2018-09-14,Finance,PREMIER INN,Eating Places/Restaurants,81.50,81.50,Energy Procurement for Internal Audit
2018,September,2018-09-14,Finance,PREMIER INN,Eating Places/Restaurants,322.00,322.00,Energy Procurement for Internal Audit
2018,September,2018-09-14,Finance,PREMIER INN,Eating Places/Restaurants,322.00,322.00,Energy Procurement for Internal Audit
2018,September,2018-09-07,Learning Disabilities and Mental Health,PREMIER INN,Premier Travel Inns,71.00,59.17,Energy Procurement for LD P&V Ancillary Costs
2018,September,2018-09-07,Learning Disabilities and Mental Health,PREMIER INN,Premier Travel Inns,71.00,59.17,Energy Procurement for LD P&V Ancillary Costs
2018,September,2018-08-28,Finance,R H ENVIRONMENTAL LTD,Computer Software Stores,384.48,384.48,Professional Training for Procurement
2018,September,2018-08-28,Finance,R H ENVIRONMENTAL LTD,Computer Software Stores,384.48,384.48,Professional Training for Procurement
2018,September,2018-08-22,DSG Income,RENTALCARS.COM,Automobile Rental Agency,42.81,35.67,Travelling Expenses St Support for Pupil Premium Funding
2018,September,2018-08-22,DSG Income,RENTALCARS.COM,Automobile Rental Agency,42.81,35.67,Travelling Expenses St Support for Pupil Premium Funding
2018,September,2018-09-11,Chief Executive's Office,RINGGO PARKING,Auto Parking Lots/Garages,16.10,16.10,Public Transport for Mayor's Office
2018,September,2018-09-11,Chief Executive's Office,RINGGO PARKING,Auto Parking Lots/Garages,16.10,16.10,Public Transport for Mayor's Office
2018,September,2018-09-05,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.00,5.00,Contributions Made To Transport Related Provisions for Inclusion Team
2018,September,2018-09-05,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.00,5.00,Contributions Made To Transport Related Provisions for Inclusion Team
2018,September,2018-08-21,Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2018,September,2018-08-21,Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-04,Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,58.00,58.00,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-04,Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,58.00,58.00,Food and Bar Purchases for 3 Colham Road
2018,September,2018-08-23,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Fiesta
2018,September,2018-08-23,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Fiesta
2018,September,2018-09-13,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for South Area - South Ruislip
2018,September,2018-09-13,"Housing, Environment, Education, Health ",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for South Area - South Ruislip
2018,September,2018-09-17,Children's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.15,5.13,Food and Bar Purchases for UASC 16/17 Children
2018,September,2018-09-17,Children's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.15,5.13,Food and Bar Purchases for UASC 16/17 Children
2018,September,2018-09-17,Children's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,30.75,30.75,Food and Bar Purchases for UASC 16/17 Children
2018,September,2018-09-17,Children's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,30.75,30.75,Food and Bar Purchases for UASC 16/17 Children
2018,September,2018-08-23,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,68.70,68.70,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-23,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,68.70,68.70,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-24,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,-42.70,-42.70,Funding devolved to PRU for Transition Support Programmes
2018,September,2018-08-24,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,-42.70,-42.70,Funding devolved to PRU for Transition Support Programmes
2018,September,2018-08-31,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,-10.00,-8.33,Funding devolved to PRU for Transition Support Programmes
2018,September,2018-08-31,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,-10.00,-8.33,Funding devolved to PRU for Transition Support Programmes
2018,September,2018-09-05,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,5.00,Contributions Made To Transport Related Provisions for Inclusion Team
2018,September,2018-09-05,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,5.00,Contributions Made To Transport Related Provisions for Inclusion Team
2018,September,2018-08-29,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.70,2.70,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-08-29,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.70,2.70,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-08-22,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.45,3.45,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-08-22,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.45,3.45,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-09-12,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.67,7.67,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-09-12,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.67,7.67,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-09-11,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.70,0.58,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-11,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.70,0.58,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-10,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-10,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-14,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.20,1.00,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-14,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.20,1.00,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-08-23,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.57,3.57,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-08-23,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.57,3.57,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-11,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.20,6.20,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-11,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.20,6.20,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-08-21,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.05,0.04,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-21,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.05,0.04,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-21,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.26,8.26,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-21,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.26,8.26,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-21,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.52,8.52,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-21,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.52,8.52,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-24,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,40.90,40.90,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-24,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,40.90,40.90,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-24,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.00,8.33,Funding devolved to PRU for Transition Support Programmes
2018,September,2018-08-24,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.00,8.33,Funding devolved to PRU for Transition Support Programmes
2018,September,2018-09-05,Children's Services,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,2.53,2.53,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,September,2018-09-05,Children's Services,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,2.53,2.53,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,September,2018-08-31,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Service Stations,74.34,61.95,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-08-31,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Service Stations,74.34,61.95,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-10,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Service Stations,88.05,73.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-10,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Service Stations,88.05,73.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-04,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Service Stations,91.79,76.49,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-04,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Service Stations,91.79,76.49,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-19,Chief Executive's Office,SHELL ICKENHAM,Service Stations,81.10,67.58,Vehicle Fuel Costs for Mayor's Office
2018,September,2018-09-19,Chief Executive's Office,SHELL ICKENHAM,Service Stations,81.10,67.58,Vehicle Fuel Costs for Mayor's Office
2018,September,2018-09-12,Equipment Capitalisation,SKYWAYS SKIPS,Commercial Equipment - Not Elsewhere Cla,780.00,650.00,Levy on Retained NDR for Capitalisation
2018,September,2018-09-12,Equipment Capitalisation,SKYWAYS SKIPS,Commercial Equipment - Not Elsewhere Cla,780.00,650.00,Levy on Retained NDR for Capitalisation
2018,September,2018-08-23,Early Intervention Prevention and SEND,SPEND N SAVE,Grocery Stores/Supermarkets,11.76,11.76,Funding devolved to PRU for Mobile and Detached Programmes
2018,September,2018-08-23,Early Intervention Prevention and SEND,SPEND N SAVE,Grocery Stores/Supermarkets,11.76,11.76,Funding devolved to PRU for Mobile and Detached Programmes
2018,September,2018-09-11,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,76.44,76.44,Funding devolved to PRU for Boys and Young Men Programmes
2018,September,2018-09-11,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,76.44,76.44,Funding devolved to PRU for Boys and Young Men Programmes
2018,September,2018-09-10,Early Intervention Prevention and SEND,SPORTSDIRECT.COM,Sporting Goods Stores,34.96,34.96,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,September,2018-09-10,Early Intervention Prevention and SEND,SPORTSDIRECT.COM,Sporting Goods Stores,34.96,34.96,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,September,2018-08-24,"Housing, Environment, Education, Health ",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Advertising for LIBRARIES CENTRAL CORE
2018,September,2018-08-24,"Housing, Environment, Education, Health ",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Advertising for LIBRARIES CENTRAL CORE
2018,September,2018-08-24,"Infrastructure, Waste and ICT",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,13.00,13.00,Printing for Hillingdon People and Team Hillingdon
2018,September,2018-08-24,"Infrastructure, Waste and ICT",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,13.00,13.00,Printing for Hillingdon People and Team Hillingdon
2018,September,2018-08-24,"Housing, Environment, Education, Health ",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,49.00,49.00,Printing for LIBRARIES CENTRAL CORE
2018,September,2018-08-24,"Housing, Environment, Education, Health ",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,49.00,49.00,Printing for LIBRARIES CENTRAL CORE
2018,September,2018-08-24,"Housing, Environment, Education, Health ",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,21.00,Printing for Street Arts Festival
2018,September,2018-08-24,"Housing, Environment, Education, Health ",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,21.00,Printing for Street Arts Festival
2018,September,2018-08-24,Early Intervention Prevention and SEND,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,35.00,35.00,Publicity for Local Information to Parents
2018,September,2018-08-24,Early Intervention Prevention and SEND,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,35.00,35.00,Publicity for Local Information to Parents
2018,September,2018-08-29,Children's Services,STRAND NEWS 2,Candy/Nut/Confectionery Store,15.00,15.00,Public Transport for UASC 16/17 Children
2018,September,2018-08-29,Children's Services,STRAND NEWS 2,Candy/Nut/Confectionery Store,15.00,15.00,Public Transport for UASC 16/17 Children
2018,September,2018-09-05,Children's Services,SUBWAY,Eating Places/Restaurants,6.30,5.25,Food and Bar Purchases for Corporate Parenting
2018,September,2018-09-05,Children's Services,SUBWAY,Eating Places/Restaurants,6.30,5.25,Food and Bar Purchases for Corporate Parenting
2018,September,2018-09-05,Children's Services,SUBWAY,Eating Places/Restaurants,31.98,26.65,Food and Bar Purchases for Corporate Parenting
2018,September,2018-09-05,Children's Services,SUBWAY,Eating Places/Restaurants,31.98,26.65,Food and Bar Purchases for Corporate Parenting
2018,September,2018-09-08,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,19.82,16.52,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-09-08,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,19.82,16.52,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-09-20,Children's Services,SWEET NEWS,Candy/Nut/Confectionery Store,22.00,22.00,Public Transport for UASC 16/17 Children
2018,September,2018-09-20,Children's Services,SWEET NEWS,Candy/Nut/Confectionery Store,22.00,22.00,Public Transport for UASC 16/17 Children
2018,September,2018-09-18,Children's Services,TAXICODE,Computer Software Stores,-9.00,-9.00,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-18,Children's Services,TAXICODE,Computer Software Stores,-9.00,-9.00,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-17,Children's Services,TAXICODE,Computer Software Stores,-5.00,-5.00,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-17,Children's Services,TAXICODE,Computer Software Stores,-5.00,-5.00,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-13,Children's Services,TAXICODE,Computer Software Stores,5.00,5.00,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-13,Children's Services,TAXICODE,Computer Software Stores,5.00,5.00,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-17,Children's Services,TAXICODE,Computer Software Stores,9.00,9.00,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-17,Children's Services,TAXICODE,Computer Software Stores,9.00,9.00,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-13,Children's Services,TAXICODE,Computer Software Stores,26.50,26.50,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-13,Children's Services,TAXICODE,Computer Software Stores,26.50,26.50,Public Transport for 16+/Leaving Care Team
2018,September,2018-09-03,"Housing, Environment, Education, Health ",TAXICODE,Computer Software Stores,44.00,44.00,Vehicle Contract Hire for Manor Farm Complex
2018,September,2018-09-03,"Housing, Environment, Education, Health ",TAXICODE,Computer Software Stores,44.00,44.00,Vehicle Contract Hire for Manor Farm Complex
2018,September,2018-09-17,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,0.85,0.85,Vehicle Fuel Costs for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-17,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,0.85,0.85,Vehicle Fuel Costs for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-20,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,3.30,3.30,Vehicle Fuel Costs for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-09-20,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,3.30,3.30,Vehicle Fuel Costs for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,September,2018-08-24,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,77.05,64.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-08-24,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,77.05,64.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-11,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,102.72,85.60,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-11,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,102.72,85.60,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-08-29,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,27.76,23.13,Vehicle Fuel Costs for All Golf Courses
2018,September,2018-08-29,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,27.76,23.13,Vehicle Fuel Costs for All Golf Courses
2018,September,2018-09-10,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,33.09,27.57,Vehicle Fuel Costs for All Golf Courses
2018,September,2018-09-10,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,33.09,27.57,Vehicle Fuel Costs for All Golf Courses
2018,September,2018-09-11,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,67.20,56.00,Vehicle Fuel Costs for All Golf Courses
2018,September,2018-09-11,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,67.20,56.00,Vehicle Fuel Costs for All Golf Courses
2018,September,2018-08-23,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,122.00,101.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-08-23,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,122.00,101.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-10,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,129.37,107.81,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-10,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,129.37,107.81,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,September,2018-09-11,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,90.90,75.75,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,September,2018-09-11,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,90.90,75.75,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,September,2018-09-11,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,91.53,76.27,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,September,2018-09-11,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,91.53,76.27,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,September,2018-08-22,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,92.16,76.80,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,September,2018-08-22,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,92.16,76.80,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,September,2018-08-21,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,93.96,78.30,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,September,2018-08-21,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,93.96,78.30,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,September,2018-09-18,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Contributions Made To Transport Related Provisions for Inclusion Team
2018,September,2018-09-18,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Contributions Made To Transport Related Provisions for Inclusion Team
2018,September,2018-09-04,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,3.79,3.79,Food and Bar Purchases for C Exec Directorate
2018,September,2018-09-04,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,3.79,3.79,Food and Bar Purchases for C Exec Directorate
2018,September,2018-09-17,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,19.43,19.43,Food and Bar Purchases for Health Promotions Team
2018,September,2018-09-17,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,19.43,19.43,Food and Bar Purchases for Health Promotions Team
2018,September,2018-09-17,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Health Promotions Team
2018,September,2018-09-17,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Health Promotions Team
2018,September,2018-09-07,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2018,September,2018-09-07,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2018,September,2018-09-19,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,17.04,17.04,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,September,2018-09-19,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,17.04,17.04,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,September,2018-09-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for West Area - Fountains Mill
2018,September,2018-09-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for West Area - Fountains Mill
2018,September,2018-09-17,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for West Area - Fountains Mill
2018,September,2018-09-17,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for West Area - Fountains Mill
2018,September,2018-09-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.59,4.59,Food and Bar Purchases for West Area - Fountains Mill
2018,September,2018-09-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.59,4.59,Food and Bar Purchases for West Area - Fountains Mill
2018,September,2018-09-17,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,19.70,19.70,Food and Bar Purchases for West Area - Fountains Mill
