YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,October,2016-09-27,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,0.25,0.25,Medical Expenses for UASC 16/17 Children
2016,October,2016-09-27,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,0.25,0.25,Medical Expenses for UASC 16/17 Children
2016,October,2016-09-27,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,2.20,2.20,Medical Expenses for UASC 16/17 Children
2016,October,2016-09-27,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,2.20,2.20,Medical Expenses for UASC 16/17 Children
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,8.65,8.65,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,8.65,8.65,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,10.70,10.70,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,10.70,10.70,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-18,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,28.06,28.06,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-18,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,28.06,28.06,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-18,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,28.06,28.06,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-18,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,28.06,28.06,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,28.80,28.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,28.80,28.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-07,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,34.05,34.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-07,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,34.05,34.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-07,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,49.00,49.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-07,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,49.00,49.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,58.39,58.39,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,58.39,58.39,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,198.45,198.45,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,198.45,198.45,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-11,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,3.00,2.50,Catering for Girls and Young Women's Programmes
2016,October,2016-10-11,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,3.00,2.50,Catering for Girls and Young Women's Programmes
2016,October,2016-09-26,Adult Social Care,TESCO STORES LTD,Grocery Stores/Supermarkets,2.55,2.13,Food and Bar Purchases for SE: Hatton Grove
2016,October,2016-09-26,Adult Social Care,TESCO STORES LTD,Grocery Stores/Supermarkets,2.55,2.13,Food and Bar Purchases for SE: Hatton Grove
2016,October,2016-09-26,Adult Social Care,TESCO STORES LTD,Grocery Stores/Supermarkets,4.42,4.42,Food and Bar Purchases for SE: Hatton Grove
2016,October,2016-09-26,Adult Social Care,TESCO STORES LTD,Grocery Stores/Supermarkets,4.42,4.42,Food and Bar Purchases for SE: Hatton Grove
2016,October,2016-09-30,Strategic Finance,TEXACO,Service Stations,4.99,4.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-30,Strategic Finance,TEXACO,Service Stations,4.99,4.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-20,Strategic Finance,TEXACO,Service Stations,25.01,25.01,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-20,Strategic Finance,TEXACO,Service Stations,25.01,25.01,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-30,Strategic Finance,TEXACO,Service Stations,27.55,27.55,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-30,Strategic Finance,TEXACO,Service Stations,27.55,27.55,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-03,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,October,2016-10-03,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,October,2016-10-07,Adult Social Care,THE BECK THEATRE,Eating Places/Restaurants,4.40,4.40,Food and Bar Purchases for SE: 3 Colham Road
2016,October,2016-10-07,Adult Social Care,THE BECK THEATRE,Eating Places/Restaurants,4.40,4.40,Food and Bar Purchases for SE: 3 Colham Road
2016,October,2016-10-07,Strategic Finance,THE BECK THEATRE,Eating Places/Restaurants,4.00,4.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-07,Strategic Finance,THE BECK THEATRE,Eating Places/Restaurants,4.00,4.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-22,Strategic Finance,THE BECK THEATRE,Eating Places/Restaurants,50.40,50.40,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-22,Strategic Finance,THE BECK THEATRE,Eating Places/Restaurants,50.40,50.40,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-05,Children and Young People's Services,THE FREE TEST COMP,Colleges/Unis/Junior Colleges/Profession,50.00,50.00,Funding devolved to PRU for DFES- UASC Care Leavers
2016,October,2016-10-05,Children and Young People's Services,THE FREE TEST COMP,Colleges/Unis/Junior Colleges/Profession,50.00,50.00,Funding devolved to PRU for DFES- UASC Care Leavers
2016,October,2016-10-18,Children and Young People's Services,THE HOME OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,October,2016-10-18,Children and Young People's Services,THE HOME OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,October,2016-10-18,Children and Young People's Services,THE HOME OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,October,2016-10-18,Children and Young People's Services,THE HOME OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,October,2016-10-06,Strategic Finance,THE PERFUME SHOP,Cosmetic Stores,9.99,9.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-06,Strategic Finance,THE PERFUME SHOP,Cosmetic Stores,9.99,9.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-17,Priority Growth,THE WORKS,Discount Stores,5.99,4.99,Catering for HiP Projects
2016,October,2016-10-17,Priority Growth,THE WORKS,Discount Stores,5.99,4.99,Catering for HiP Projects
2016,October,2016-10-13,Children and Young People's Services,THE WORKS,Discount Stores,35.05,29.21,Materials Purchase for Transition Support Programmes
2016,October,2016-10-13,Children and Young People's Services,THE WORKS,Discount Stores,35.05,29.21,Materials Purchase for Transition Support Programmes
2016,October,2016-10-10,Children and Young People's Services,THETRAINLINE.COM,Passenger Railways,208.20,208.20,Excess Travel Expenses for Child Protection
2016,October,2016-10-10,Children and Young People's Services,THETRAINLINE.COM,Passenger Railways,208.20,208.20,Excess Travel Expenses for Child Protection
2016,October,2016-09-27,Administration,THORNTONS,Candy/Nut/Confectionery Store,10.00,8.33,Food and Bar Purchases for Mayoral Expenses
2016,October,2016-09-27,Administration,THORNTONS,Candy/Nut/Confectionery Store,10.00,8.33,Food and Bar Purchases for Mayoral Expenses
2016,October,2016-10-17,Children and Young People's Services,TICKETOFFICESALE,Passenger Railways,37.80,37.80,Excess Travel Expenses for Child Protection
2016,October,2016-10-17,Children and Young People's Services,TICKETOFFICESALE,Passenger Railways,37.80,37.80,Excess Travel Expenses for Child Protection
2016,October,2016-09-27,Residents Services,TOOLSTATION LTD,Hardware Stores,16.41,13.67,Buildings Maint Day To Day for Breakspear Crematorium
2016,October,2016-09-27,Residents Services,TOOLSTATION LTD,Hardware Stores,16.41,13.67,Buildings Maint Day To Day for Breakspear Crematorium
2016,October,2016-10-19,Children and Young People's Services,TRAINLINE,Passenger Railways,-17.70,-17.70,Care Leavers setting up for 16 plus Relevant & Former Relevant
2016,October,2016-10-19,Children and Young People's Services,TRAINLINE,Passenger Railways,-17.70,-17.70,Care Leavers setting up for 16 plus Relevant & Former Relevant
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE,Passenger Railways,26.67,26.67,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE,Passenger Railways,26.67,26.67,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE,Passenger Railways,63.75,63.75,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE,Passenger Railways,63.75,63.75,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-09-28,Children and Young People's Services,TRAINLINE,Passenger Railways,167.28,167.28,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-09-28,Children and Young People's Services,TRAINLINE,Passenger Railways,167.28,167.28,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-09-21,Children and Young People's Services,TRAINLINE,Passenger Railways,4.95,4.95,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-21,Children and Young People's Services,TRAINLINE,Passenger Railways,4.95,4.95,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-28,Children and Young People's Services,TRAINLINE,Passenger Railways,19.63,19.63,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-28,Children and Young People's Services,TRAINLINE,Passenger Railways,19.63,19.63,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-21,Children and Young People's Services,TRAINLINE,Passenger Railways,22.80,22.80,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-21,Children and Young People's Services,TRAINLINE,Passenger Railways,22.80,22.80,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-21,Children and Young People's Services,TRAINLINE,Passenger Railways,27.69,27.69,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-21,Children and Young People's Services,TRAINLINE,Passenger Railways,27.69,27.69,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-21,Children and Young People's Services,TRAINLINE,Passenger Railways,28.00,28.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-21,Children and Young People's Services,TRAINLINE,Passenger Railways,28.00,28.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-22,Children and Young People's Services,TRAINLINE,Passenger Railways,59.06,59.06,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-22,Children and Young People's Services,TRAINLINE,Passenger Railways,59.06,59.06,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-26,Children and Young People's Services,TRAINLINE,Passenger Railways,85.58,85.58,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-26,Children and Young People's Services,TRAINLINE,Passenger Railways,85.58,85.58,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE,Passenger Railways,12.49,12.49,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE,Passenger Railways,12.49,12.49,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-09-29,Children and Young People's Services,TRAINLINE,Passenger Railways,80.58,80.58,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-09-29,Children and Young People's Services,TRAINLINE,Passenger Railways,80.58,80.58,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-09-22,Adult Social Care,TRAINLINE,Passenger Railways,65.28,65.28,Contributions To Premises  Related Provisions for Supported Housing Project
2016,October,2016-09-22,Adult Social Care,TRAINLINE,Passenger Railways,65.28,65.28,Contributions To Premises  Related Provisions for Supported Housing Project
2016,October,2016-09-22,Adult Social Care,TRAINLINE,Passenger Railways,109.04,109.04,Contributions To Premises  Related Provisions for Supported Housing Project
2016,October,2016-09-22,Adult Social Care,TRAINLINE,Passenger Railways,109.04,109.04,Contributions To Premises  Related Provisions for Supported Housing Project
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE,Passenger Railways,10.25,10.25,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE,Passenger Railways,10.25,10.25,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE,Passenger Railways,-43.50,-43.50,Excess Travel Expenses for Child in Need Section 17
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE,Passenger Railways,-43.50,-43.50,Excess Travel Expenses for Child in Need Section 17
2016,October,2016-10-12,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,29.02,29.02,Care Leavers setting up for 16 plus Relevant & Former Relevant
2016,October,2016-10-12,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,29.02,29.02,Care Leavers setting up for 16 plus Relevant & Former Relevant
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,23.61,23.61,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,23.61,23.61,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-06,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,49.06,49.06,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-06,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,49.06,49.06,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-17,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,53.04,53.04,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-17,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,53.04,53.04,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-12,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,54.77,54.77,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-12,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,54.77,54.77,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-07,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,55.08,55.08,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-07,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,55.08,55.08,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-11,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,62.22,62.22,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-11,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,62.22,62.22,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-03,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,89.35,89.35,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-03,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,89.35,89.35,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-18,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,167.28,167.28,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-18,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,167.28,167.28,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-07,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,4.03,4.03,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-07,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,4.03,4.03,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-14,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,9.64,9.64,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-14,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,9.64,9.64,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,16.17,16.17,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,16.17,16.17,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-11,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,16.47,16.47,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-11,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,16.47,16.47,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-03,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,16.78,16.78,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-03,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,16.78,16.78,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-14,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,25.55,25.55,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-14,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,25.55,25.55,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-13,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,27.29,27.29,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-13,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,27.29,27.29,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-10,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,30.35,30.35,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-10,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,30.35,30.35,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-05,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,43.35,43.35,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-05,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,43.35,43.35,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-03,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,47.84,47.84,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-03,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,47.84,47.84,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-20,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,85.58,85.58,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-20,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,85.58,85.58,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-14,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,92.21,92.21,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-14,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,92.21,92.21,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-19,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,95.78,95.78,Contributions To Premises  Related Provisions for Child in Need Section 17
2016,October,2016-10-19,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,95.78,95.78,Contributions To Premises  Related Provisions for Child in Need Section 17
2016,October,2016-10-20,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,7.09,7.09,Contributions To Premises  Related Provisions for Children Social Work Team 1
2016,October,2016-10-20,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,7.09,7.09,Contributions To Premises  Related Provisions for Children Social Work Team 1
2016,October,2016-10-20,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,13.21,13.21,Contributions To Premises  Related Provisions for Children Social Work Team 1
2016,October,2016-10-20,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,13.21,13.21,Contributions To Premises  Related Provisions for Children Social Work Team 1
2016,October,2016-10-17,Residents Services,TRAINLINE.COM LTD,Passenger Railways,55.00,55.00,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,October,2016-10-17,Residents Services,TRAINLINE.COM LTD,Passenger Railways,55.00,55.00,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,October,2016-09-28,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,4.54,4.54,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-09-28,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,4.54,4.54,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-18,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,5.66,5.66,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-18,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,5.66,5.66,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,9.64,9.64,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,9.64,9.64,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-09-30,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,17.80,17.80,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-09-30,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,17.80,17.80,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,19.33,19.33,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,19.33,19.33,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-11,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,42.23,42.23,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-11,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,42.23,42.23,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-18,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,65.89,65.89,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-18,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,65.89,65.89,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,84.25,84.25,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-04,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,84.25,84.25,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-07,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,92.82,92.82,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-07,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,92.82,92.82,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-06,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,106.08,106.08,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-06,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,106.08,106.08,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-17,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,176.05,176.05,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-10-17,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,176.05,176.05,Contributions To Premises  Related Provisions for In-house Fostering
2016,October,2016-09-29,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,49.32,49.32,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-09-29,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,49.32,49.32,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-10-20,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,52.63,52.63,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-10-20,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,52.63,52.63,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,81.09,81.09,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-09-23,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,81.09,81.09,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-09-26,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,103.43,103.43,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-09-26,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,103.43,103.43,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-10-14,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,182.89,182.89,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-10-14,Children and Young People's Services,TRAINLINE.COM LTD,Passenger Railways,182.89,182.89,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-09-22,Finance,TRAINLINE.COM LTD,Passenger Railways,55.79,55.79,Contributions To Premises  Related Provisions for Revenue Services
