YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,2,2011-02-23,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2011,2,2011-02-07,3AED Education Children Services,RAINBOW PRE-SCHOOL,Grants,698.95
2011,2,2011-02-09,3ASS Social Services,RANYARD CHARITABLE TRUST,Nursing Homes,10734.40
2011,2,2011-02-09,3ASS Social Services,REACH LTD,Residential Homes,13286.44
2011,2,2011-02-16,3AED Education Children Services,REALLY FLEXIBLE CARE LTD,Residential Homes,12999.84
2011,2,2011-02-28,3F000 Finance & Resources,REDQUADRANT LIMITED,Consultancy Fees,10450.00
2011,2,2011-02-14,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,1412.50
2011,2,2011-02-21,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,35081.24
2011,2,2011-02-23,3AED Education Children Services,REED EMPLOYMENT PLC,Social Workers,4254.60
2011,2,2011-02-02,3D000 Deputy Chief Executive's Office,REGAL DISTRIBUTION LIMITED,Distribution,6420.00
2011,2,2011-02-02,3F000 Finance & Resources,REID LOGISTICS LTD,Home To School / College Transport,28758.09
2011,2,2011-02-09,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3189.08
2011,2,2011-02-09,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6513.48
2011,2,2011-02-09,3PW Housing Revenue Account,RESPOND GROUP LTD,Marketing Expenses,1700.00
2011,2,2011-02-04,3ASS Social Services,RETHINK,Grants,6312.50
2011,2,2011-02-09,3ASS Social Services,RHODES CARE HOME LTD,Residential Homes,2240.00
2011,2,2011-02-02,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,24764.00
2011,2,2011-02-09,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,9160.00
2011,2,2011-02-09,3ASS Social Services,RNID,Residential Homes,4781.76
2011,2,2011-02-16,3AED Education Children Services,ROB BURTON SOCCER SCHOOL,Grants,1100.00
2011,2,2011-02-02,3ALS Environmental Services Group,ROGER WOODLEY,Grounds Maint Scheduled Work,646.38
2011,2,2011-02-23,3AED Education Children Services,ROMPA,Equipment Purchase,682.10
2011,2,2011-02-23,3AED Education Children Services,ROMPA,Equipment Purchase,682.10
2011,2,2011-02-09,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,628.76
2011,2,2011-02-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,678.21
2011,2,2011-02-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,703.80
2011,2,2011-02-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,717.02
2011,2,2011-02-09,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,738.99
2011,2,2011-02-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1704.89
2011,2,2011-02-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3081.20
2011,2,2011-02-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3089.21
2011,2,2011-02-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3788.10
2011,2,2011-02-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,4141.04
2011,2,2011-02-28,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,4554.00
2011,2,2011-02-09,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,4750.67
2011,2,2011-02-21,3AED Education Children Services,ROSEDALE COLLEGE,Grants,6880.50
2011,2,2011-02-28,3AED Education Children Services,ROSEDALE COLLEGE,Other Expenses,25000.00
2011,2,2011-02-07,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,1727.73
2011,2,2011-02-07,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,6200.33
2011,2,2011-02-21,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Subsidised Child Minding,520.00
2011,2,2011-02-14,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Subsidised Child Minding,600.00
2011,2,2011-02-21,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Subsidised Child Minding,600.00
2011,2,2011-02-02,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Subsidised Child Minding,700.00
2011,2,2011-02-02,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Subsidised Child Minding,1000.00
2011,2,2011-02-02,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Subsidised Child Minding,1800.00
2011,2,2011-02-21,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Subsidised Child Minding,1800.00
2011,2,2011-02-07,3AED Education Children Services,ROSEHILL INSTRUMENTS LTD,Equipment Purchase,2150.00
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,ROSHANAK AMIRAFTABI,Counsel's Fees,822.50
2011,2,2011-02-23,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC                                                            SUP,PCard Control,62887.66
2011,2,2011-02-07,3AED Education Children Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Grants,900.00
2011,2,2011-02-02,3AED Education Children Services,ROYAL BOROUGH OF WINDSOR & MAIDENHEAD,Foster Care Agency,5333.12
2011,2,2011-02-14,3AED Education Children Services,ROYAL BOROUGH OF WINDSOR & MAIDENHEAD,Other La Recoupment,40833.00
2011,2,2011-02-07,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1065.84
2011,2,2011-02-07,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1104.60
2011,2,2011-02-02,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1166.25
2011,2,2011-02-07,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1233.48
2011,2,2011-02-02,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1384.74
2011,2,2011-02-23,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1839.27
2011,2,2011-02-09,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1868.64
2011,2,2011-02-14,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1952.31
2011,2,2011-02-28,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2006.33
2011,2,2011-02-14,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2532.82
2011,2,2011-02-02,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3772.68
2011,2,2011-02-14,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Client Support,2212.00
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,RUISLIP & NORTHWOOD OLD FOLKS ASSOC,Grants,13960.00
2011,2,2011-02-07,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,1555.72
2011,2,2011-02-09,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,4436.74
2011,2,2011-02-11,3D000 Deputy Chief Executive's Office,RWA LTD,Doctors Medical Consultations & Eye tests,619.89
2011,2,2011-02-07,3AED Education Children Services,S J'S PRE SCHOOL,Grants,628.27
2011,2,2011-02-07,3AED Education Children Services,S J'S PRE SCHOOL,Grants,2254.67
2011,2,2011-02-02,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,2,2011-02-23,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,2,2011-02-23,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,2,2011-02-23,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,12177.00
2011,2,2011-02-21,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Residential Homes,1680.00
2011,2,2011-02-09,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,21283.04
2011,2,2011-02-09,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10887.36
2011,2,2011-02-09,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,5300.40
2011,2,2011-02-25,3APL Planning & Community Services,"SANDRA ROSS BSC (HONS),SRD",Sports Instruction,1200.00
2011,2,2011-02-02,3F000 Finance & Resources,SCHOLARS,Escorts,800.00
2011,2,2011-02-14,3F000 Finance & Resources,SCHOLARS,Home To School / College Transport,9175.39
2011,2,2011-02-04,3PW Housing Revenue Account,SCOTTISH & SOUTHERN ENERGY,Electricity,1245.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,575.10
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,589.30
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,600.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,603.50
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,624.80
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,653.20
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,657.60
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,717.10
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.60
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.60
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,759.70
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,894.60
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1143.10
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1192.80
2011,2,2011-02-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1207.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1320.60
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1334.80
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1682.70
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,2016.40
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,2087.40
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,6400.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,672.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,2,2011-02-09,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,2,2011-02-09,3AED Education Children Services,SEASONS FOR GROWTH (ENGLAND & WALES) LTD,Grants,12238.00
2011,2,2011-02-21,3F000 Finance & Resources,SECTOR (UK) LTD,Computer Software and Licences,14250.00
2011,2,2011-02-09,3ASS Social Services,SEEABILITY,Residential Homes,13713.48
2011,2,2011-02-28,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,10734.40
2011,2,2011-02-28,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,11011.48
2011,2,2011-02-16,3ASS Social Services,SENSE,Residential Homes,76585.12
2011,2,2011-02-28,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,782.89
2011,2,2011-02-16,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,840.57
2011,2,2011-02-09,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,9941.27
2011,2,2011-02-21,3GK GF Capital Planning,SHANNON & LEACH SURVEYING LTD,Surveys - Feasibility (Not acquisition),1273.00
2011,2,2011-02-23,3AHG Housing General Fund,SHARPE & CO,Grants,11830.00
2011,2,2011-02-09,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,2,2011-02-21,3AHG Housing General Fund,SHELTON DEVELOPMENT SERVICES LTD,Other Expenses,550.00
2011,2,2011-02-02,3AHG Housing General Fund,SHEPHERDS BUSH HOUSING ASSOC,Grants To Voluntary Bodies,13423.49
2011,2,2011-02-02,3AED Education Children Services,SHIPTON COMMUNICATIONS,Other Supplies & Services,579.31
2011,2,2011-02-07,3AED Education Children Services,SHURGARD SELF STORAGE LTD,Other Expenses,1860.00
2011,2,2011-02-09,3APL Planning & Community Services,SIEMENS FINANCIAL SERVICES LTD,Equipment Hire,528.40
2011,2,2011-02-28,3GK GF Capital Planning,SIGN A RAMA,Contract  - Bld Works,682.50
2011,2,2011-02-02,3GK GF Capital Planning,SIGN A RAMA,Contract  - Bld Works,832.00
2011,2,2011-02-21,3GK GF Capital Planning,SIGN A RAMA,Furniture & Equipment,2210.00
2011,2,2011-02-02,3APL Planning & Community Services,SIGN A RAMA,Publicity,885.00
2011,2,2011-02-28,3AHG Housing General Fund,SIGN A RAMA,Publicity,1462.50
2011,2,2011-02-09,3ASS Social Services,SIGNET HEALTHCARE LTD,Home Care,1222.00
2011,2,2011-02-09,3ASS Social Services,SILVACARE HOMES,Residential Homes,8100.00
2011,2,2011-02-16,3ASS Social Services,SILVER BIRCHES CARE HOME,Residential Homes,3383.68
2011,2,2011-02-07,3AED Education Children Services,SIMON PORTER,Other Supplies & Services,840.00
2011,2,2011-02-16,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,2,2011-02-16,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,2,2011-02-02,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1856.62
2011,2,2011-02-23,3F000 Finance & Resources,SITEMORSE LTD,Computer Software and Licences,2400.00
2011,2,2011-02-14,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,625.72
2011,2,2011-02-28,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,1059.24
2011,2,2011-02-02,3F000 Finance & Resources,SKOOL CARZ,Home To School / College Transport,19514.05
2011,2,2011-02-23,3ALS Environmental Services Group,SLR CONSULTING LTD,Building Maint Service Contracts,1025.00
2011,2,2011-02-07,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,2,2011-02-14,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,2,2011-02-14,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,2,2011-02-16,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,2,2011-02-14,3PW Housing Revenue Account,SMART HOTELS LTD,Client Rents,10300.00
2011,2,2011-02-14,3ALS Environmental Services Group,SMART SECURITY LTD,Buildings Maint Day To Day,525.00
2011,2,2011-02-14,3ALS Environmental Services Group,SMART SECURITY LTD,Buildings Maint Day To Day,680.00
2011,2,2011-02-07,3AED Education Children Services,SMARTY'S NURSERY,Grants,942.40
2011,2,2011-02-07,3AED Education Children Services,SMARTY'S NURSERY,Grants,3382.00
2011,2,2011-02-25,3GW GF Capital Housing,SMITH & LATIMER                                                      24/08/2009,DF Grant Payments-Agency,515.02
2011,2,2011-02-23,3GW GF Capital Housing,SMITH & LATIMER                                                      24/08/2009,DF Grant Payments-Agency,4225.50
2011,2,2011-02-11,3GW GF Capital Housing,SMITH & LATIMER                                                      24/08/2009,DF Grant Payments-Agency,7570.00
2011,2,2011-02-09,3ALS Environmental Services Group,SMITH BAXTER LIMITED,Premises Insurance,2600.00
2011,2,2011-02-09,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,2,2011-02-09,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,2,2011-02-16,3GK GF Capital Planning,SOLUTIONS MECHANICAL AND ELECTRICAL SERVICES,Surveys - Feasibility (Not acquisition),4250.00
2011,2,2011-02-16,3GK GF Capital Planning,SOLUTIONS MECHANICAL AND ELECTRICAL SERVICES,Surveys - Feasibility (Not acquisition),8961.00
2011,2,2011-02-16,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,648.00
2011,2,2011-02-16,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,691.20
2011,2,2011-02-07,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,1372.08
2011,2,2011-02-09,3AED Education Children Services,SOUTHALL TRAVEL,Children Activities,3250.00
2011,2,2011-02-16,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,197420.31
2011,2,2011-02-16,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,107185.28
2011,2,2011-02-16,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,1520.00
2011,2,2011-02-23,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Rechargeable Works,1278.42
2011,2,2011-02-09,3GK GF Capital Planning,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,782.92
2011,2,2011-02-16,3GI GF Capital Other ECP,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1281.08
2011,2,2011-02-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting Maintenance,300.00
2011,2,2011-02-28,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,671.09
2011,2,2011-02-28,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,685.56
2011,2,2011-02-28,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,773.80
2011,2,2011-02-28,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,845.77
2011,2,2011-02-21,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,891.38
2011,2,2011-02-07,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,903.18
2011,2,2011-02-28,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,914.34
2011,2,2011-02-16,3F000 Finance & Resources,SOUTHERN ELECTRIC PLC,Electricity,1461.21
2011,2,2011-02-09,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1547.10
2011,2,2011-02-02,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,3618.72
2011,2,2011-02-14,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3934.40
2011,2,2011-02-18,3D000 Deputy Chief Executive's Office,SOUTHWARK & LONDON DIOCESAN HSG ASSOC,Legal & Court Costs,9917.90
2011,2,2011-02-02,3AED Education Children Services,SOUTHWARK COUNCIL,Other La Recoupment,801.41
2011,2,2011-02-23,3AED Education Children Services,SOUTHWARK COUNCIL,Other La Recoupment,1266.01
2011,2,2011-02-11,3D000 Deputy Chief Executive's Office,SPECIALIZED CONCEPT STORE,Equipment Purchase,500.00
2011,2,2011-02-21,3GG GF Capital Transport for London,SPECTRUM INTERACTIVE (UK) LTD,Contract - Services,4050.00
2011,2,2011-02-21,3GG GF Capital Transport for London,SPECTRUM INTERACTIVE (UK) LTD,Contract - Services,7650.00
2011,2,2011-02-07,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,1550.00
2011,2,2011-02-09,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2090.00
2011,2,2011-02-23,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,3668.75
2011,2,2011-02-02,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,4667.50
2011,2,2011-02-28,3APL Planning & Community Services,SSSI ASSOCIATES,Consultation Costs,883.75
2011,2,2011-02-14,3AED Education Children Services,ST ELIZABETH'S CENTRE,Ind Spec Schools Placements,1522.00
2011,2,2011-02-09,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2011,2,2011-02-04,3AED Education Children Services,ST FRANCIS CHILDRENS SOCIETY,Private Contractors,13760.00
2011,2,2011-02-07,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,8560.13
2011,2,2011-02-07,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,13809.83
2011,2,2011-02-07,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,16910.00
2011,2,2011-02-07,3AED Education Children Services,ST HELENS COLLEGE,Grants,7225.07
2011,2,2011-02-07,3AED Education Children Services,ST HELENS COLLEGE,Grants,12400.67
2011,2,2011-02-07,3AED Education Children Services,ST HELENS COLLEGE,Grants,13528.00
2011,2,2011-02-07,3AED Education Children Services,ST MARTINS SCHOOL,Grants,5026.13
2011,2,2011-02-07,3AED Education Children Services,ST MARTINS SCHOOL,Grants,8173.17
2011,2,2011-02-07,3AED Education Children Services,ST MARTINS SCHOOL,Grants,9864.17
2011,2,2011-02-07,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7664.83
2011,2,2011-02-07,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7920.32
2011,2,2011-02-02,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,21472.72
2011,2,2011-02-07,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,21742.72
2011,2,2011-02-02,3AHG Housing General Fund,ST MUNGOS ASSOCIATION,Grants To Voluntary Bodies,4769.54
2011,2,2011-02-07,3AED Education Children Services,ST VINCENTS NURSERY,Grants,1099.47
2011,2,2011-02-07,3AED Education Children Services,ST VINCENTS NURSERY,Grants,3945.67
2011,2,2011-02-02,3F000 Finance & Resources,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,7605.00
2011,2,2011-02-09,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,10634.40
2011,2,2011-02-16,3ASS Social Services,STANMORE,Supported Accommodation,27469.20
2011,2,2011-02-28,3APL Planning & Community Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,591.72
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,STEVEN BATTLEY & ASSOCIATES,L&D Training Providers,510.00
2011,2,2011-02-23,3GK GF Capital Planning,STIRLING MAYNARD TRANSPORTATION,Surveys - Feasibility (Not acquisition),2600.00
2011,2,2011-02-09,3GK GF Capital Planning,STIRLING MAYNARD TRANSPORTATION,Surveys - Feasibility (Not acquisition),20900.00
2011,2,2011-02-21,3GK GF Capital Planning,STOCK ASSOCIATES LTD,Fees - Construction Phase,2177.50
2011,2,2011-02-21,3GK GF Capital Planning,STOCK ASSOCIATES LTD,Fees - Construction Phase,2177.50
2011,2,2011-02-07,3GK GF Capital Planning,STOCK ASSOCIATES LTD,Fees - Construction Phase,2357.50
2011,2,2011-02-16,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2011,2,2011-02-02,3AHG Housing General Fund,STONHAM,Grants To Voluntary Bodies,39688.28
2011,2,2011-02-09,3ASS Social Services,STONHAM,Residential Homes,9073.40
2011,2,2011-02-07,3ASS Social Services,STONHAM,Residential Homes,12527.31
2011,2,2011-02-23,3ALS Environmental Services Group,STREET FURNISHINGS LTD,Stores Purchase,998.75
2011,2,2011-02-23,3ALS Environmental Services Group,STREET FURNISHINGS LTD,Stores Purchase,2204.80
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,STTAC LTD,L&D Training Providers,857.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2805.32
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,2,2011-02-23,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,5869.60
2011,2,2011-02-09,3ASS Social Services,SUNNYSIDE NURSING HOME LTD,Nursing Homes,10551.48
2011,2,2011-02-16,3ASS Social Services,SUNQUEST HOMES LTD,Residential Homes,8690.71
2011,2,2011-02-09,3ASS Social Services,SUNRISE SENIOR LIVING,Residential Homes,6125.52
