YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,November,2018-10-25,"Housing, Environment, Education, Health ",SEWFINE,Sewing/Fabric/Needlework/Piece Goods Sto,4.20,3.50,Contributions Made To Transport Related Provisions for Adult Skills
2018,November,2018-11-01,"Housing, Environment, Education, Health ",SHANES NURSERY,Nursery/Lawn/Garden Supply Stores,33.00,27.50,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2018,November,2018-11-01,"Housing, Environment, Education, Health ",SHANES NURSERY,Nursery/Lawn/Garden Supply Stores,33.00,27.50,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2018,November,2018-10-31,"Housing, Environment, Education, Health ",SignMax AB,Type Setting/Plate Making & Related Serv,65.27,65.27,Contributions Made To Transport Related Provisions for Arts Theatres Team
2018,November,2018-10-31,"Housing, Environment, Education, Health ",SignMax AB,Type Setting/Plate Making & Related Serv,65.27,65.27,Contributions Made To Transport Related Provisions for Arts Theatres Team
2018,November,2018-11-14,Early Intervention Prevention and SEND,SP ARTEZA.CO.UK,Artist Supply/Craft Stores,45.28,45.28,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-11-14,Early Intervention Prevention and SEND,SP ARTEZA.CO.UK,Artist Supply/Craft Stores,45.28,45.28,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-11-17,Provider and Commissioned Care,SPORTSDIRECT 164,Sporting Goods Stores,17.05,17.05,Personal Needs of Clients for Merrifield House
2018,November,2018-11-17,Provider and Commissioned Care,SPORTSDIRECT 164,Sporting Goods Stores,17.05,17.05,Personal Needs of Clients for Merrifield House
2018,November,2018-11-13,Finance,ST JOHN AMBULANCE,Charitable/Social Service Orgs,258.00,215.00,Professional Training for Health & Safety
2018,November,2018-11-13,Finance,ST JOHN AMBULANCE,Charitable/Social Service Orgs,258.00,215.00,Professional Training for Health & Safety
2018,November,2018-11-09,"Infrastructure, Waste and ICT",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,59.00,59.00,Advertising for Hillingdon People and Team Hillingdon
2018,November,2018-11-09,"Infrastructure, Waste and ICT",STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,59.00,59.00,Advertising for Hillingdon People and Team Hillingdon
2018,November,2018-11-14,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,23.61,19.67,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-14,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,23.61,19.67,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-10-19,"Social Care, OPS and PD",TARANTULABARN,Pet Shops/Food & Suppliers Stores,180.00,180.00,Personal Needs of Clients for Adults Social Work
2018,November,2018-10-19,"Social Care, OPS and PD",TARANTULABARN,Pet Shops/Food & Suppliers Stores,180.00,180.00,Personal Needs of Clients for Adults Social Work
2018,November,2018-11-01,"Social Care, OPS and PD",TARANTULABARN,Pet Shops/Food & Suppliers Stores,180.00,180.00,Personal Needs of Clients for Adults Social Work
2018,November,2018-11-01,"Social Care, OPS and PD",TARANTULABARN,Pet Shops/Food & Suppliers Stores,180.00,180.00,Personal Needs of Clients for Adults Social Work
2018,November,2018-10-26,"Housing, Environment, Education, Health ",TAXICODE,Computer Software Stores,-44.00,-44.00,Vehicle Contract Hire for Manor Farm Complex
2018,November,2018-10-26,"Housing, Environment, Education, Health ",TAXICODE,Computer Software Stores,-44.00,-44.00,Vehicle Contract Hire for Manor Farm Complex
2018,November,2018-10-23,"Housing, Environment, Education, Health ",TAXICODE,Computer Software Stores,44.00,44.00,Vehicle Contract Hire for Manor Farm Complex
2018,November,2018-10-23,"Housing, Environment, Education, Health ",TAXICODE,Computer Software Stores,44.00,44.00,Vehicle Contract Hire for Manor Farm Complex
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TELEGRAPH SUBSCRIPTION,Direct Marketing - Continuity/Subscripti,468.00,468.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,November,2018-11-06,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,16.09,16.09,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-06,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,16.09,16.09,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-10-19,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,28.97,24.14,Vehicle Fuel Costs for Accredited Learning - D of E
2018,November,2018-10-19,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,28.97,24.14,Vehicle Fuel Costs for Accredited Learning - D of E
2018,November,2018-10-19,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,53.96,44.97,Vehicle Fuel Costs for Accredited Learning - D of E
2018,November,2018-10-19,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,53.96,44.97,Vehicle Fuel Costs for Accredited Learning - D of E
2018,November,2018-11-05,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,0.85,0.85,Vehicle Fuel Costs for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,November,2018-11-05,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,0.85,0.85,Vehicle Fuel Costs for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,November,2018-11-05,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,120.96,100.80,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,November,2018-11-05,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,120.96,100.80,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,November,2018-10-22,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,78.72,65.60,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,November,2018-10-22,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,78.72,65.60,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,119.05,99.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,November,2018-11-06,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,119.05,99.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,November,2018-11-20,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,120.48,100.40,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,November,2018-11-20,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,120.48,100.40,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,November,2018-11-12,Early Intervention Prevention and SEND,TESCO PFS 3153,Service Stations,12.10,12.10,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-12,Early Intervention Prevention and SEND,TESCO PFS 3153,Service Stations,12.10,12.10,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-15,Early Intervention Prevention and SEND,TESCO STORE 2586,Grocery Stores/Supermarkets,10.30,8.58,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-11-15,Early Intervention Prevention and SEND,TESCO STORE 2586,Grocery Stores/Supermarkets,10.30,8.58,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-11-05,"Housing, Environment, Education, Health ",TESCO STORE 3030,Grocery Stores/Supermarkets,13.80,11.50,Buildings Maint Day To Day for All Golf Courses
2018,November,2018-11-05,"Housing, Environment, Education, Health ",TESCO STORE 3030,Grocery Stores/Supermarkets,13.80,11.50,Buildings Maint Day To Day for All Golf Courses
2018,November,2018-11-02,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for Adults Social Work
2018,November,2018-11-02,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for Adults Social Work
2018,November,2018-10-23,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for C Exec Directorate
2018,November,2018-10-23,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for C Exec Directorate
2018,November,2018-10-22,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Corporate Parenting
2018,November,2018-10-22,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Corporate Parenting
2018,November,2018-10-23,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Corporate Parenting
2018,November,2018-10-23,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Corporate Parenting
2018,November,2018-11-15,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,23.25,23.25,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2018,November,2018-11-15,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,23.25,23.25,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2018,November,2018-11-02,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.19,1.19,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-02,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,1.19,1.19,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-05,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-05,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.15,2.63,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.15,2.63,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.65,4.65,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.65,4.65,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.80,4.80,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.80,4.80,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.92,4.92,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-16,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.92,4.92,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,5.10,5.10,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,5.10,5.10,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-19,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,7.06,7.06,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-19,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,7.06,7.06,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-05,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.62,10.62,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-05,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.62,10.62,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-14,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.89,10.89,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-14,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.89,10.89,Food and Bar Purchases for North Area - Ruislip YPC
2018,November,2018-11-01,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2018,November,2018-11-01,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2018,November,2018-10-25,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.10,0.92,Food and Bar Purchases for UASC 16/17 Children
2018,November,2018-10-25,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.10,0.92,Food and Bar Purchases for UASC 16/17 Children
2018,November,2018-10-25,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.85,9.85,Food and Bar Purchases for UASC 16/17 Children
2018,November,2018-10-25,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.85,9.85,Food and Bar Purchases for UASC 16/17 Children
2018,November,2018-10-19,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,1.14,0.95,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-10-19,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,1.14,0.95,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-11-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,1.60,1.33,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-11-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,1.60,1.33,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-10-19,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.04,10.04,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-10-19,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.04,10.04,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-10-26,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,11.30,11.30,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-10-26,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,11.30,11.30,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-11-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,26.25,26.25,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-11-16,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,26.25,26.25,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-11-02,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,29.94,29.94,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-11-02,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,29.94,29.94,Funding devolved to PRU for Boys and Young Men Programmes
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.55,2.13,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.55,2.13,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-09,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-09,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-10-31,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-10-31,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-10-24,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,20.38,20.38,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-10-24,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,20.38,20.38,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,20.39,20.39,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,20.39,20.39,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-09,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,20.87,20.87,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-09,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,20.87,20.87,Funding devolved to PRU for Girls and Young Women's Programmes
2018,November,2018-11-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-19,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,5.58,5.58,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-19,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,5.58,5.58,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-10-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.98,5.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-10-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.98,5.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.45,6.45,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.45,6.45,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-10-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,11.49,11.49,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-10-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,11.49,11.49,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,13.01,13.01,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-17,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,13.01,13.01,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-10-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,22.76,22.76,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-10-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,22.76,22.76,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-05,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,November,2018-11-05,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,November,2018-11-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.19,10.19,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,November,2018-11-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.19,10.19,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,November,2018-11-20,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,4.90,4.90,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-11-20,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,4.90,4.90,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-11-13,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.60,6.60,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-11-13,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.60,6.60,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-11-06,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.38,9.38,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-11-06,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.38,9.38,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-10-29,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.90,9.90,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-10-29,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.90,9.90,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-10-29,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-10-29,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Transition Support Programmes
2018,November,2018-10-22,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,1.25,1.04,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,November,2018-10-22,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,1.25,1.04,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,November,2018-10-31,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,105.00,105.00,Contributions Made To Transport Related Provisions for Merrimans House
2018,November,2018-10-31,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,105.00,105.00,Contributions Made To Transport Related Provisions for Merrimans House
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,5.47,5.47,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,November,2018-11-07,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,5.47,5.47,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,November,2018-11-20,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,6.57,6.57,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,November,2018-11-20,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,6.57,6.57,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,November,2018-10-22,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,9.59,9.59,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,November,2018-10-22,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,9.59,9.59,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,November,2018-11-20,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Merrimans House
2018,November,2018-11-20,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Merrimans House
2018,November,2018-11-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Merrimans House
2018,November,2018-11-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Merrimans House
