YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,2,2020-02-26,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,153516.04
2020,2,2020-02-26,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-8101.81
2020,2,2020-02-26,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-6023.57
2020,2,2020-02-26,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4823.28
2020,2,2020-02-26,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3773.48
2020,2,2020-02-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,-1005.70
2020,2,2020-02-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,14496.01
2020,2,2020-02-26,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,34220.97
2020,2,2020-02-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,600.00
2020,2,2020-02-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,671.82
2020,2,2020-02-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,-766.48
2020,2,2020-02-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,512.04
2020,2,2020-02-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,512.04
2020,2,2020-02-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,556.61
2020,2,2020-02-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,892.20
2020,2,2020-02-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,960.44
2020,2,2020-02-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1045.48
2020,2,2020-02-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1050.50
2020,2,2020-02-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1071.22
2020,2,2020-02-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1651.46
2020,2,2020-02-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1723.28
2020,2,2020-02-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1799.05
2020,2,2020-02-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1835.84
2020,2,2020-02-26,SEND,PREPAID FINANCIAL SERVICES,Therapy,3426.92
2020,2,2020-02-28,"Housing, Environment, Education, Health and Wellbe",PRIMARY SPORTING DEVELOPMENT,Sports Instruction,2100.00
2020,2,2020-02-28,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,1151.00
2020,2,2020-02-19,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,15113.00
2020,2,2020-02-24,Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2020,2,2020-02-12,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,1652.00
2020,2,2020-02-13,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,2082.75
2020,2,2020-02-13,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,2478.75
2020,2,2020-02-13,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,4320.00
2020,2,2020-02-13,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,5004.75
2020,2,2020-02-14,Equipment Capitalisation,PROBRAND,Ict Equipment,777.31
2020,2,2020-02-05,"Infrastructure, Waste and ICT",PROJECT CENTRE LTD,Private Contractors,14585.50
2020,2,2020-02-20,Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,2,2020-02-13,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,638.13
2020,2,2020-02-25,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2020,2,2020-02-19,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2020,2,2020-02-19,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2020,2,2020-02-19,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1282.50
2020,2,2020-02-04,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1282.50
2020,2,2020-02-10,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1496.25
2020,2,2020-02-04,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1517.50
2020,2,2020-02-10,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1648.25
2020,2,2020-02-19,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1802.50
2020,2,2020-02-04,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2124.58
2020,2,2020-02-25,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2677.50
2020,2,2020-02-25,Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2020,2,2020-02-20,"Infrastructure, Waste and ICT",PWA DESIGN LTD,Surveyor Fees - External,1100.00
2020,2,2020-02-28,Transport and Projects,PWLC PROJECTS LLP,Other External Fees,29400.00
2020,2,2020-02-24,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16000.00
2020,2,2020-02-24,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2020,2,2020-02-12,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Building Maint Service Contracts,872.89
2020,2,2020-02-12,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Building Maint Service Contracts,1345.00
2020,2,2020-02-07,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Building Maint Service Contracts,6058.09
2020,2,2020-02-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,10775.46
2020,2,2020-02-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,11718.93
2020,2,2020-02-28,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,22901.12
2020,2,2020-02-12,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,26660.72
2020,2,2020-02-20,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,27108.54
2020,2,2020-02-28,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,50674.85
2020,2,2020-02-20,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,50946.74
2020,2,2020-02-12,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,52212.08
2020,2,2020-02-20,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,5613.32
2020,2,2020-02-06,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1423.69
2020,2,2020-02-06,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1458.10
2020,2,2020-02-06,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1714.30
2020,2,2020-02-06,Finance,QUALSAFE LIMITED T/A QUALSAFE.com,Training Resources,1260.00
2020,2,2020-02-24,Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2020,2,2020-02-03,Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2020,2,2020-02-05,"Infrastructure, Waste and ICT",QUATTRO (UK) LTD,Private Contractors,1272.15
2020,2,2020-02-14,Finance,R M T TYRES LTD,Vehicle Repairs And Maintenance,5049.90
2020,2,2020-02-03,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,2003.57
2020,2,2020-02-17,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3224.00
2020,2,2020-02-03,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3224.00
2020,2,2020-02-17,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3653.57
2020,2,2020-02-03,Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,2,2020-02-18,Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2020,2,2020-02-18,Adult Social Work,REACH LTD,Long Term - Residential,15311.88
2020,2,2020-02-10,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,15840.00
2020,2,2020-02-05,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2020,2,2020-02-21,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,915.00
2020,2,2020-02-07,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,570.00
2020,2,2020-02-28,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,660.00
2020,2,2020-02-07,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,905.50
2020,2,2020-02-19,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,947.50
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,948.80
2020,2,2020-02-07,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,955.00
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1050.00
2020,2,2020-02-07,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1535.00
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1947.70
2020,2,2020-02-07,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2942.00
2020,2,2020-02-19,"Housing, Environment, Education, Health and Wellbe",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,6370.00
2020,2,2020-02-10,Corporate Operating Budgets,REFUGE,Rent Allowances Repaid,635.54
2020,2,2020-02-17,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2020,2,2020-02-17,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,44842.01
2020,2,2020-02-05,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,2,2020-02-05,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,2,2020-02-10,HRA Operating Budgets,RELIABLE SURVEYORS,Legal & Court Costs,1249.00
2020,2,2020-02-10,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2020,2,2020-02-10,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2020,2,2020-02-24,Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6641.08
2020,2,2020-02-14,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract - Building Works,21278.20
2020,2,2020-02-14,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract - Building Works,41869.88
2020,2,2020-02-14,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract - Building Works,49453.36
2020,2,2020-02-25,"Infrastructure, Waste and ICT",RH ENVIRONMENTAL LTD,Support and Maintenance Renewals,7000.00
2020,2,2020-02-10,"Infrastructure, Waste and ICT",RIBA ENTERPRISES LTD,Support and Maintenance Renewals,1355.00
2020,2,2020-02-07,"Housing, Environment, Education, Health and Wellbe",RIGBY TAYLOR LIMITED,Materials Purchase,600.00
2020,2,2020-02-27,"Housing, Environment, Education, Health and Wellbe",RIGBY TAYLOR LIMITED,Materials Purchase,2734.40
2020,2,2020-02-04,"Housing, Environment, Education, Health and Wellbe",RO ESTATES AGENT,Other Supplies & Services,3480.00
2020,2,2020-02-03,Finance,ROBBINGS MOTORS,Vehicle Damage,2479.12
2020,2,2020-02-10,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,2,2020-02-03,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2020,2,2020-02-04,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,3911.60
2020,2,2020-02-25,"Housing, Environment, Education, Health and Wellbe",ROYAL BOROUGH OF KENSINGTON & CHELSEA,Client Support,7400.00
2020,2,2020-02-27,Finance,ROYAL MAIL,Postage and Courier Services,1241.02
2020,2,2020-02-19,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1307.15
2020,2,2020-02-24,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1490.28
2020,2,2020-02-19,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,3386.58
2020,2,2020-02-19,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,3543.95
2020,2,2020-02-24,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,3825.40
2020,2,2020-02-06,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,3973.39
2020,2,2020-02-17,Children's Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,845.43
2020,2,2020-02-19,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2020,2,2020-02-19,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,6516.00
2020,2,2020-02-24,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,10666.76
2020,2,2020-02-04,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,2880.00
2020,2,2020-02-04,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,8143.20
2020,2,2020-02-25,Adult Social Work,RUNWOOD HOMES LTD,Long Term - Residential,2084.60
2020,2,2020-02-04,Provider and Commissioned Care,RUTH NORQUOY,Grants,780.00
2020,2,2020-02-07,Provider and Commissioned Care,SAH CONSULTING LTD,Externally Contracted Services,9750.00
2020,2,2020-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,757.50
2020,2,2020-02-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1100.90
2020,2,2020-02-10,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1124.38
2020,2,2020-02-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1136.50
2020,2,2020-02-10,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2070.00
2020,2,2020-02-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2083.63
2020,2,2020-02-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2086.41
2020,2,2020-02-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2094.49
2020,2,2020-02-10,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2130.60
2020,2,2020-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2141.45
2020,2,2020-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2576.26
2020,2,2020-02-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2635.60
2020,2,2020-02-05,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3446.66
2020,2,2020-02-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4374.59
2020,2,2020-02-10,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11559.75
2020,2,2020-02-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11634.70
2020,2,2020-02-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,13753.71
2020,2,2020-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,13836.26
2020,2,2020-02-05,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,515.10
2020,2,2020-02-04,Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2020,2,2020-02-10,Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2020,2,2020-02-25,Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2020,2,2020-02-17,Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,-3366.80
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,696.80
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1824.00
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3162.40
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3230.40
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3503.48
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4125.92
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5764.00
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5764.00
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,8016.40
2020,2,2020-02-10,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7636.84
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2020,2,2020-02-10,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8224.24
2020,2,2020-02-10,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9278.64
2020,2,2020-02-10,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9308.72
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,1321.71
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,3084.20
2020,2,2020-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Short Term - Residential,23896.32
2020,2,2020-02-19,SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1145.45
2020,2,2020-02-05,SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1155.00
2020,2,2020-02-05,SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2310.00
2020,2,2020-02-18,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3064.32
2020,2,2020-02-19,SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3750.43
2020,2,2020-02-05,SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4620.00
2020,2,2020-02-19,SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,6811.75
2020,2,2020-02-04,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,9788.80
2020,2,2020-02-04,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,13560.25
2020,2,2020-02-25,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,15357.60
2020,2,2020-02-19,SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,17365.71
2020,2,2020-02-11,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,18421.92
2020,2,2020-02-18,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19219.49
2020,2,2020-02-21,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,21486.24
2020,2,2020-02-19,Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Externally Contracted Services,-17365.71
2020,2,2020-02-19,Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Externally Contracted Services,-6811.75
2020,2,2020-02-19,Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Externally Contracted Services,-3750.43
2020,2,2020-02-19,Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Externally Contracted Services,-1145.45
2020,2,2020-02-06,SEND,SANCTUARY PERSONNEL LTD,Externally Contracted Services,1108.50
2020,2,2020-02-19,Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Externally Contracted Services,1145.45
2020,2,2020-02-06,SEND,SANCTUARY PERSONNEL LTD,Externally Contracted Services,1163.93
2020,2,2020-02-05,Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Externally Contracted Services,1500.00
2020,2,2020-02-19,Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Externally Contracted Services,3750.43
2020,2,2020-02-19,Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Externally Contracted Services,6811.75
2020,2,2020-02-19,Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Externally Contracted Services,17365.71
2020,2,2020-02-14,Capital Programme and Planned Works - Housing,SANDWOOD DESIGN & BUILD,Contract - Building Works,-72847.01
2020,2,2020-02-14,Capital Programme and Planned Works - Housing,SANDWOOD DESIGN & BUILD,Contract - Building Works,43447.01
2020,2,2020-02-14,Capital Programme and Planned Works - Housing,SANDWOOD DESIGN & BUILD,Contract - Building Works,72847.01
2020,2,2020-02-17,Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2020,2,2020-02-17,HRA Operating Budgets,SATIN PROPERTIES LTD,HH decant costs,660.00
2020,2,2020-02-14,HRA Operating Budgets,SAVILLS ( UK) LIMITED,Surveyor Fees - External,67994.00
2020,2,2020-02-13,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,601.92
2020,2,2020-02-19,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,610.00
2020,2,2020-02-13,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,650.00
2020,2,2020-02-13,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,656.99
2020,2,2020-02-14,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,734.40
2020,2,2020-02-21,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,960.00
2020,2,2020-02-25,HRA Operating Budgets,SCAFFOLDING ACCESS LIMITED,Equipment Hire,2480.00
2020,2,2020-02-28,HRA Operating Budgets,SCAFFOLDING ACCESS LIMITED,Equipment Hire,4750.00
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,-768.64
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,556.61
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,556.62
2020,2,2020-02-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,596.96
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,626.40
2020,2,2020-02-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,835.21
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,869.37
2020,2,2020-02-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,892.63
2020,2,2020-02-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,922.96
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1298.76
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1669.83
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1879.20
2020,2,2020-02-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2656.99
2020,2,2020-02-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2673.49
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2889.07
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2927.97
2020,2,2020-02-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3475.97
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3865.04
2020,2,2020-02-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3929.21
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3934.83
2020,2,2020-02-17,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4700.25
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4760.00
2020,2,2020-02-03,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4942.33
2020,2,2020-02-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,5083.37
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,6710.24
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,6957.57
2020,2,2020-02-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17333.76
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17669.69
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17692.53
2020,2,2020-02-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18505.62
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18752.44
2020,2,2020-02-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,578.70
2020,2,2020-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,583.11
2020,2,2020-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,596.37
2020,2,2020-02-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,609.62
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,609.62
2020,2,2020-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,609.62
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,706.80
2020,2,2020-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,720.06
2020,2,2020-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,742.14
2020,2,2020-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,812.82
