YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,2,2012-02-29,3ALS Environmental Services Group,ROYAL MAIL GROUP PLC,Postage and Courier Services,1138.35
2012,2,2012-02-29,3ALS Environmental Services Group,ROYAL MAIL GROUP PLC,Postage and Courier Services,1500.00
2012,2,2012-02-27,3ALS Environmental Services Group,ROYAL MAIL GROUP PLC,Postage and Courier Services,4175.54
2012,2,2012-02-27,3ALS Environmental Services Group,ROYAL MAIL GROUP PLC,Postage and Courier Services,6393.72
2012,2,2012-02-01,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Client Support,1722.00
2012,2,2012-02-29,3GG GF Capital Transport for London,RSK ENVIRONMENT LTD,Contract - Highways Etc,995.00
2012,2,2012-02-22,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,3320.46
2012,2,2012-02-08,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,7348.92
2012,2,2012-02-15,3GW GF Capital Housing,RUISLIP WINDOWS & DOORS,PSR Grant Payments-Agency,2200.00
2012,2,2012-02-15,3GW GF Capital Housing,RUISLIP WINDOWS & DOORS,PSR Grant Payments-Agency,3360.00
2012,2,2012-02-27,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Planning Fees - Design/Preliminaries,176841.69
2012,2,2012-02-22,3AED Education Children Services,S J'S PRE SCHOOL,Grants,4315.68
2012,2,2012-02-29,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2012,2,2012-02-01,3ALS Environmental Services Group,SACRED HEART SCOUT & GUIDE,Grants,500.00
2012,2,2012-02-08,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,10428.72
2012,2,2012-02-27,3PW Housing Revenue Account,SAFETYFLOORINGSUPPLIES,Materials Purchase,746.99
2012,2,2012-02-15,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10669.60
2012,2,2012-02-15,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,3895.83
2012,2,2012-02-15,3APL Planning & Community Services,SAN REMO CATERING AT BLACK PARK,Catering,1190.00
2012,2,2012-02-29,3ALS Environmental Services Group,SBL,Computer Software and Licences,468.49
2012,2,2012-02-01,3ALS Environmental Services Group,SBL,ICT Equipment,573.10
2012,2,2012-02-29,3ALS Environmental Services Group,SBL,ICT Equipment,1194.22
2012,2,2012-02-08,3AED Education Children Services,SBL,ICT Equipment,1336.08
2012,2,2012-02-22,3AED Education Children Services,SBL,ICT Equipment,3391.45
2012,2,2012-02-08,3AED Education Children Services,SBL,ICT Equipment,4491.81
2012,2,2012-02-13,3ALS Environmental Services Group,SCHOLARS,Agency And Contract Staff,840.00
2012,2,2012-02-13,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,6237.40
2012,2,2012-02-20,3ASS Social Services,SCOPE,Outreach Services,634.40
2012,2,2012-02-13,3ASS Social Services,SCOPE,Outreach Services,883.07
2012,2,2012-02-13,3ASS Social Services,SCOPE,Outreach Services,883.07
2012,2,2012-02-13,3ASS Social Services,SCOPE,Outreach Services,912.51
2012,2,2012-02-13,3ASS Social Services,SCOPE,Outreach Services,912.51
2012,2,2012-02-13,3ASS Social Services,SCOPE,Outreach Services,912.51
2012,2,2012-02-13,3ASS Social Services,SCOPE,Outreach Services,912.51
2012,2,2012-02-27,3ASS Social Services,SCOPE,Residential Homes,1680.50
2012,2,2012-02-27,3ASS Social Services,SCOPE,Residential Homes,4705.40
2012,2,2012-02-27,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,1000.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,511.68
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,514.80
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,549.12
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,549.12
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,568.56
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,599.04
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,599.04
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,599.04
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,599.04
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,648.96
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,655.20
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,673.92
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,673.92
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,711.36
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,723.84
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,773.76
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,836.16
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,842.40
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,842.40
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,861.12
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,861.12
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.08
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,923.52
2012,2,2012-02-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1035.84
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1073.28
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1073.28
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1098.24
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1098.24
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1104.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1114.08
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1148.16
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1173.12
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1198.08
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1297.92
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1323.30
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1347.84
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1347.84
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1455.30
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1497.60
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1597.44
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1622.40
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1634.88
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.16
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1921.92
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1921.92
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1940.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1940.40
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1996.80
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,2126.88
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,2271.36
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,4885.71
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,-199.68
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,12.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,208.32
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2012,2,2012-02-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2012,2,2012-02-27,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2012,2,2012-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2012,2,2012-02-01,3ASS Social Services,SEASONS FOR GROWTH (ENGLAND & WALES) LTD,Grants,10250.00
2012,2,2012-02-29,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,10000.00
2012,2,2012-02-15,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Building Maint Service Contracts,829.50
2012,2,2012-02-15,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Building Maint Service Contracts,1765.00
2012,2,2012-02-08,3ASS Social Services,SEEABILITY,Residential Homes,13439.20
2012,2,2012-02-15,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,58333.33
2012,2,2012-02-29,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,9804.72
2012,2,2012-02-29,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10403.17
2012,2,2012-02-01,3ASS Social Services,SENSE,Day Care,3891.40
2012,2,2012-02-15,3ASS Social Services,SENSE,Day Care,3891.40
2012,2,2012-02-08,3AED Education Children Services,SENSE,Other Supplies & Services,4293.52
2012,2,2012-02-08,3ASS Social Services,SENSE,Residential Homes,38292.56
2012,2,2012-02-08,3D000 Deputy Chief Executive's Office,SENSORY INTEGRATION NETWORK UK & IRELAND,In House Training / Courses,735.00
2012,2,2012-02-01,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,873.93
2012,2,2012-02-29,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,1242.21
2012,2,2012-02-08,3ASS Social Services,SEVA CARE LTD,Residential Homes,1805.00
2012,2,2012-02-20,3ASS Social Services,SEVACARE UK LTD,Home Care,23818.13
2012,2,2012-02-20,3ASS Social Services,SEVACARE UK LTD,Home Care,40033.20
2012,2,2012-02-20,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,12149.88
2012,2,2012-02-15,3ASS Social Services,SHAFTESBURY YOUNG PEOPLE,Residential Homes,907.29
2012,2,2012-02-15,3ASS Social Services,SHAFTESBURY YOUNG PEOPLE,Residential Homes,2117.01
2012,2,2012-02-15,3ASS Social Services,SHAFTESBURY YOUNG PEOPLE,Residential Homes,9072.90
2012,2,2012-02-29,3ASS Social Services,SHAFTESBURY YOUNG PEOPLE,Residential Homes,9375.02
2012,2,2012-02-20,3ASS Social Services,SHAFTESBURY YOUNG PEOPLE,Residential Homes,9375.33
2012,2,2012-02-29,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,2750.00
2012,2,2012-02-08,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2012,2,2012-02-01,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,74455.00
2012,2,2012-02-13,3PW Housing Revenue Account,SIEMENS FINANCIAL SERVICES LTD,Postage and Courier Services,10000.00
2012,2,2012-02-13,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Vehicle Operating Lease,12975.15
2012,2,2012-02-27,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Stores Purchase,609.80
2012,2,2012-02-27,3GG GF Capital Transport for London,SIGNPOST SOLUTIONS LTD,Street Lighting,815.00
2012,2,2012-02-20,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2012,2,2012-02-29,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,270.15
2012,2,2012-02-29,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,707.37
2012,2,2012-02-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,872.22
2012,2,2012-02-29,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,1819.82
2012,2,2012-02-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,3311.00
2012,2,2012-02-29,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,630.30
2012,2,2012-02-29,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1650.49
2012,2,2012-02-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,2035.19
2012,2,2012-02-13,3PW Housing Revenue Account,SIMMONDS BLUE LTD,Rents & Wayleaves,21000.00
2012,2,2012-02-29,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,2,2012-02-01,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,2,2012-02-13,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,2,2012-02-29,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2012,2,2012-02-29,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1740.59
2012,2,2012-02-29,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1856.62
2012,2,2012-02-29,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,592.80
2012,2,2012-03-01,3ALS Environmental Services Group,SKILLS TRAINING CENTRE LTD,External Training / Courses,716.50
2012,2,2012-02-14,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,21615.95
2012,2,2012-02-08,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,2352.00
2012,2,2012-02-02,3AHG Housing General Fund,SMART HOTELS LTD,Client Rents,10300.00
2012,2,2012-02-02,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,2129.00
2012,2,2012-02-02,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,5487.00
2012,2,2012-02-02,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,19952.79
2012,2,2012-02-29,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,650.00
2012,2,2012-02-22,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,2350.00
2012,2,2012-02-27,3AED Education Children Services,SOFTCAT PLC,ICT Equipment,569.00
2012,2,2012-02-08,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2012,2,2012-02-08,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2012,2,2012-02-15,3ALS Environmental Services Group,SOUTHAMPTON CITY COUNCIL,SEN Recoupment travel,726.23
2012,2,2012-02-15,3GW GF Capital Housing,SOUTHERN CARE SYSTEM,DF Grant Payments-Agency,1306.26
2012,2,2012-02-01,3GW GF Capital Housing,SOUTHERN CARE SYSTEM,DF Grant Payments-Agency,3866.26
2012,2,2012-02-13,3GK GF Capital Planning,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Surveys - Feasibility (Not acquisition),1070.00
2012,2,2012-02-15,3QA Capital Housing Revenue Account,SOUTHERN ELECTRIC CONTRACTING LTD,Contract  - Bld Works,722.67
2012,2,2012-02-29,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,534.54
2012,2,2012-02-29,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,555.44
2012,2,2012-02-08,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,596.03
2012,2,2012-02-08,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,698.24
2012,2,2012-02-08,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,738.48
2012,2,2012-02-29,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,756.17
2012,2,2012-02-08,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,782.14
2012,2,2012-02-29,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,790.46
2012,2,2012-02-08,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,791.50
2012,2,2012-02-29,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,856.55
2012,2,2012-02-08,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,860.14
2012,2,2012-02-29,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1211.90
2012,2,2012-02-08,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1215.78
2012,2,2012-02-29,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1288.97
2012,2,2012-02-22,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1401.52
2012,2,2012-02-01,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1530.18
2012,2,2012-02-29,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1969.93
2012,2,2012-02-29,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2155.58
2012,2,2012-02-29,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3872.32
2012,2,2012-02-13,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3924.07
2012,2,2012-03-01,3D000 Deputy Chief Executive's Office,SOUTHERN ELECTRIC POWER DIST LTD,Electricity,2233.77
2012,2,2012-02-08,3HZZ Corporate Balance Sheet Items,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,-18.00
2012,2,2012-02-08,3HZZ Corporate Balance Sheet Items,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,-9.00
2012,2,2012-02-08,3PW Housing Revenue Account,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,542.75
2012,2,2012-02-08,3PW Housing Revenue Account,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,1058.35
2012,2,2012-02-01,3HZZ Corporate Balance Sheet Items,SPECTRUM INTERACTIVE (UK) LTD,Engineering Fees - Design/Preliminaries,-600.00
2012,2,2012-02-01,3GG GF Capital Transport for London,SPECTRUM INTERACTIVE (UK) LTD,Engineering Fees - Design/Preliminaries,8435.00
2012,2,2012-02-15,3AED Education Children Services,SPRINGBOARD WEST LTD,Statemented Pupils,1120.00
2012,2,2012-02-13,3D000 Deputy Chief Executive's Office,SSE POWER DISTRIBUTION,Water Rates & Sewerage,2233.77
2012,2,2012-02-29,3ASS Social Services,ST DAVIDS NURSING HOME,Nursing Homes,39498.23
2012,2,2012-02-22,3AED Education Children Services,ST HELENS COLLEGE,Grants,23751.00
2012,2,2012-02-22,3AED Education Children Services,ST JOHNS SCHOOL,Grants,16790.40
2012,2,2012-02-22,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Day Care,7056.48
2012,2,2012-02-22,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Day Care,7519.20
2012,2,2012-02-22,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Day Care,7667.55
2012,2,2012-02-27,3AED Education Children Services,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,19423.00
2012,2,2012-02-27,3AED Education Children Services,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,44317.00
2012,2,2012-02-08,3ASS Social Services,ST NICHOLAS LODGE,Respite Care,6799.34
2012,2,2012-02-01,3D000 Deputy Chief Executive's Office,ST VINCENT'S CATHOLIC PRIMARY SCHOOL,External Training / Courses,500.00
2012,2,2012-02-22,3AED Education Children Services,ST VINCENTS NURSERY,Grants,15696.00
2012,2,2012-02-08,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,17519.60
2012,2,2012-02-01,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,13409.65
2012,2,2012-02-08,3ALS Environmental Services Group,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Parking Signs & Road Markings,662.71
2012,2,2012-02-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,668.52
2012,2,2012-02-22,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,757.69
2012,2,2012-02-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,820.86
2012,2,2012-02-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,1040.08
2012,2,2012-02-08,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,1428.03
2012,2,2012-02-08,3ASS Social Services,STANMORE,Supported Accommodation,17946.56
2012,2,2012-02-22,3APL Planning & Community Services,STAR BOOKS UK,Libraries Book Fund,509.40
2012,2,2012-02-22,3APL Planning & Community Services,STAR BOOKS UK,Libraries Book Fund,524.88
2012,2,2012-02-22,3APL Planning & Community Services,STAR BOOKS UK,Libraries Book Fund,562.32
2012,2,2012-02-02,3D000 Deputy Chief Executive's Office,STEVEN BATTLEY & ASSOCIATES,In House Training / Courses,510.00
2012,2,2012-02-08,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2012,2,2012-02-15,3AHG Housing General Fund,STONHAM,B&B Hotel Costs,784.00
2012,2,2012-02-01,3AHG Housing General Fund,STONHAM,B&B Hotel Costs,784.00
