YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,7,2013-07-22,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,622.61
2013,7,2013-07-22,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,665.71
2013,7,2013-07-22,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,677.97
2013,7,2013-07-22,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1476.34
2013,7,2013-07-22,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1556.57
2013,7,2013-07-22,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,2827.04
2013,7,2013-07-24,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2013,7,2013-07-17,3AED Education Children Services,GROWING TREE  NURSERY,Grants,5116.80
2013,7,2013-07-24,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1884.00
2013,7,2013-07-24,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,13966.58
2013,7,2013-07-31,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,799.82
2013,7,2013-07-10,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,1770.20
2013,7,2013-07-01,3ASS Social Services,GSG NURSING HOME T/A CRAVEN PARK NURSING HOME,Residential Homes,1714.29
2013,7,2013-07-17,3ASS Social Services,GSG NURSING HOME T/A CRAVEN PARK NURSING HOME,Residential Homes,2142.86
2013,7,2013-07-24,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2029.08
2013,7,2013-07-15,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,752.40
2013,7,2013-07-15,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,8400.00
2013,7,2013-07-15,3F000 Finance,H S B C,Bank Charges,892.76
2013,7,2013-07-15,3F000 Finance,H S B C,Bank Charges,1681.44
2013,7,2013-07-15,3F000 Finance,H S B C,Bank Charges,1835.95
2013,7,2013-07-15,3F000 Finance,H S B C,Bank Charges,1851.12
2013,7,2013-07-04,3F000 Finance,H S B C,Bank Charges,4838.26
2013,7,2013-07-29,3ALS PEECS Services Group,HALL FUELS LTD,Equipment Maintenance,1320.40
2013,7,2013-07-29,3ALS PEECS Services Group,HALL FUELS LTD,Equipment Maintenance,1320.40
2013,7,2013-07-15,3ALS PEECS Services Group,HALL FUELS LTD,Grounds Maint Scheduled Work,1243.36
2013,7,2013-07-01,3ALS PEECS Services Group,HALL FUELS LTD,Grounds Maint Scheduled Work,1281.40
2013,7,2013-07-31,3ALS PEECS Services Group,HALL FUELS LTD,Grounds Maint Scheduled Work,1683.25
2013,7,2013-07-01,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,3350.08
2013,7,2013-07-15,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,8847.20
2013,7,2013-07-24,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,8889.60
2013,7,2013-07-22,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,19719.00
2013,7,2013-07-15,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,22116.89
2013,7,2013-07-01,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,23252.20
2013,7,2013-07-03,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,968.25
2013,7,2013-07-24,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,21629.76
2013,7,2013-07-24,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,8766.16
2013,7,2013-07-03,3ASS Social Services,HAMPSHIRE COUNTY COUNCIL,Residential Homes,5166.00
2013,7,2013-07-01,3PW Housing Revenue Account,HAMPSHIRE DUCTWORK SERVICES LTD,Buildings Maint Day To Day,1600.00
2013,7,2013-07-24,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,-658.28
2013,7,2013-07-01,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,518.16
2013,7,2013-07-08,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,686.14
2013,7,2013-07-08,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,750.38
2013,7,2013-07-15,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,784.73
2013,7,2013-07-15,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,805.25
2013,7,2013-07-08,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,903.87
2013,7,2013-07-15,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1531.31
2013,7,2013-07-01,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1705.63
2013,7,2013-07-24,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1820.12
2013,7,2013-07-22,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1937.01
2013,7,2013-07-24,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2524.94
2013,7,2013-07-01,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2583.67
2013,7,2013-07-08,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2634.78
2013,7,2013-07-15,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,3829.09
2013,7,2013-07-01,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,College Fees,4500.00
2013,7,2013-07-17,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,13775.40
2013,7,2013-07-17,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,1155.96
2013,7,2013-07-15,3GK GF Capital Planning,HARLINGTON HOSPICE ASSOCIATION,Grants - Community,1746.00
2013,7,2013-07-22,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,College Fees,2100.00
2013,7,2013-07-17,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,3917.55
2013,7,2013-07-24,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,34092.10
2013,7,2013-07-15,3D000 Administration,HAYES END COMMUNITY ASSOCIATION,Grants,851.00
2013,7,2013-07-01,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,572.76
2013,7,2013-07-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,606.06
2013,7,2013-07-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,725.94
2013,7,2013-07-31,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,839.16
2013,7,2013-07-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,956.01
2013,7,2013-07-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,962.31
2013,7,2013-07-31,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1088.51
2013,7,2013-07-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1214.71
2013,7,2013-07-01,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1214.71
2013,7,2013-07-01,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,8098.56
2013,7,2013-07-01,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,8311.68
2013,7,2013-07-15,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,9423.73
2013,7,2013-07-31,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,9770.04
2013,7,2013-07-22,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,9783.36
2013,7,2013-07-01,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,10283.04
2013,7,2013-07-08,3ALS PEECS Services Group,HAZELMERE CONSULTING LTD,Consultancy Fees,23050.00
2013,7,2013-07-24,3ASS Social Services,HAZELWOOD CARE LTD,Residential Homes,2137.88
2013,7,2013-07-24,3ASS Social Services,HC-ONE LIMITED,Nursing Homes,57917.24
2013,7,2013-07-01,3ASS Social Services,HEALTH & CARE PTNRSHP LTD,Residential Homes,-8614.48
2013,7,2013-07-01,3ASS Social Services,HEALTH & CARE PTNRSHP LTD,Residential Homes,8614.48
2013,7,2013-07-31,3ASS Social Services,HEALTH DIAGNOSTICS LTD,Equipment Purchase,2800.00
2013,7,2013-07-31,3ASS Social Services,HEALTH DIAGNOSTICS LTD,Equipment Purchase,5000.00
2013,7,2013-07-31,3ASS Social Services,HEALTH DIAGNOSTICS LTD,Equipment Purchase,6400.00
2013,7,2013-07-22,3D000 Administration,HEALTHWATCH HILLINGDON,Grants,43750.00
2013,7,2013-07-24,3ASS Social Services,HEATHFIELD HOUSE,Residential Homes,26057.92
2013,7,2013-07-17,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,2152.80
2013,7,2013-07-10,3ASS Social Services,HEBRON TRUST,Residential Homes,1489.29
2013,7,2013-07-24,3ASS Social Services,HEBRON TRUST,Residential Homes,3077.86
2013,7,2013-07-24,3ASS Social Services,HELEN TOMS,Adult Health Care,1295.56
2013,7,2013-07-24,3ASS Social Services,HELEN TOMS,Part III / Amenity Contributions,-549.88
2013,7,2013-07-15,3GK GF Capital Planning,HENNESSYS,Grants - Community,3272.00
2013,7,2013-07-10,3ASS Social Services,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,54321.28
2013,7,2013-07-03,3ASS Social Services,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,54321.28
2013,7,2013-07-29,3ALS PEECS Services Group,HEWLETT PACKARD INTERNATIONAL BANK PLC,Support and Maintenance Renewals,6090.00
2013,7,2013-07-24,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3665.20
2013,7,2013-07-01,3ASS Social Services,HIGHMEAD HOUSE CARE HOME,Residential Homes,-1135.89
2013,7,2013-07-01,3ASS Social Services,HIGHMEAD HOUSE CARE HOME,Residential Homes,1135.89
2013,7,2013-07-17,3ASS Social Services,HILLCREST CARE LTD,Residential Homes,11230.86
2013,7,2013-07-17,3ASS Social Services,HILLCREST CARE LTD,Respite Care,15145.71
2013,7,2013-07-24,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,7065.96
2013,7,2013-07-10,3ASS Social Services,HILLINGDON AIDS RESPONSE TRUST,Private Contractors,8083.33
2013,7,2013-07-24,3D000 Administration,HILLINGDON AUTISTIC CARE & SUPPORT,Other Expenses,1050.00
2013,7,2013-07-31,3ASS Social Services,HILLINGDON CARERS,Grants,52445.00
2013,7,2013-07-31,3ASS Social Services,HILLINGDON CARERS,Other Contracted Services,17139.25
2013,7,2013-07-22,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,750.60
2013,7,2013-07-15,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1013.35
2013,7,2013-07-22,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1139.00
2013,7,2013-07-15,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1158.00
2013,7,2013-07-15,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1273.00
2013,7,2013-07-22,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1312.40
2013,7,2013-07-22,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1313.60
2013,7,2013-07-15,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1642.00
2013,7,2013-07-22,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2307.41
2013,7,2013-07-17,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2768.90
2013,7,2013-07-05,3ASS Social Services,HILLINGDON FOSTER CARERS ASSN,Subscriptions,5000.00
2013,7,2013-07-29,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,225774.00
2013,7,2013-07-31,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1215.00
2013,7,2013-07-01,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1400.00
2013,7,2013-07-15,3ALS PEECS Services Group,HILLINGDON PRIMARY SCH SPORTS ASSOC,Grants,2500.00
2013,7,2013-07-22,3ALS PEECS Services Group,HILLINGDON SECONDARY SCHS SPORTS ASSOC,Grants,2500.00
2013,7,2013-07-08,3AED Education Children Services,HILLINGDON TUITION CENTRE,Funding devolved to Schools NON Specific,600.00
2013,7,2013-07-03,3AHG Housing General Fund,HILTONS ESTATES,Other Supplies & Services,950.00
2013,7,2013-07-15,3FC00 Finance & Resources - Corporate,HM REVENUE & CUSTOMS,Other Expenses,9935.17
2013,7,2013-07-24,3ALS PEECS Services Group,HOME COUNTIES CYCLING LIMITED,Sports Instruction,696.00
2013,7,2013-07-24,3ASS Social Services,HOME FARM TRUST LTD,Day Care,660.80
2013,7,2013-07-24,3ASS Social Services,HOME FARM TRUST LTD,Outreach Services,1744.64
2013,7,2013-07-24,3ASS Social Services,HOME FARM TRUST LTD,Residential Homes,6100.00
2013,7,2013-07-31,3AED Education Children Services,HONEY BEARS MONTESSORI,College Fees,3465.00
2013,7,2013-07-17,3AED Education Children Services,HONEY BEARS MONTESSORI,Grants,9999.60
2013,7,2013-07-22,3ALS PEECS Services Group,HONEY BROTHERS LTD,Equipment Purchase,525.80
2013,7,2013-07-10,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,-20550.34
2013,7,2013-07-10,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,20309.79
2013,7,2013-07-22,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,20550.34
2013,7,2013-07-31,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,-1258.45
2013,7,2013-07-01,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,780.33
2013,7,2013-07-31,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1243.49
2013,7,2013-07-31,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1258.45
2013,7,2013-07-01,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,2895.31
2013,7,2013-07-15,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,5543.23
2013,7,2013-07-10,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,5951.09
2013,7,2013-07-08,3ASS Social Services,HOPLEY MICHAELS & PARTNERS LLP,Other Supplies & Services,2500.00
2013,7,2013-07-03,3ASS Social Services,HOPLEY MICHAELS & PARTNERS LLP,Other Supplies & Services,2500.00
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1294.41
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,7,2013-07-08,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,7,2013-07-22,3ALS PEECS Services Group,HSS HIRE SERVICE GROUP PLC,Equipment Hire,534.36
2013,7,2013-07-22,3ALS PEECS Services Group,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,576.00
2013,7,2013-07-10,3AED Education Children Services,HUMANWARE EUROPE LIMITED,Equipment Purchase,8945.00
2013,7,2013-07-17,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1064.70
2013,7,2013-07-17,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,12459.90
2013,7,2013-07-31,3QA Capital Housing Revenue Account,HUNTERS,Cdm Regulations - Architectural Services,535.40
2013,7,2013-07-03,3ALS PEECS Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,28437.00
2013,7,2013-07-17,3AED Education Children Services,ICKENHAM DAY NURSERY,Grants,663.00
2013,7,2013-07-29,3GT GF Finance & Resources,IKEN BUSINESS LTD,Contract - Ict Services,1620.00
2013,7,2013-07-08,3GT GF Finance & Resources,IKEN BUSINESS LTD,Contract - Ict Services,11340.00
2013,7,2013-07-31,3D000 Administration,IKEN BUSINESS LTD,Subsistence,2040.67
2013,7,2013-07-24,3ASS Social Services,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Residential Homes,8561.04
2013,7,2013-07-24,3ASS Social Services,IMAGLO LTD,Residential Homes,2244.84
2013,7,2013-07-29,3ALS PEECS Services Group,IMPACT COACH HIRE,Home To School / College Transport,14784.49
2013,7,2013-07-29,3ALS PEECS Services Group,IMPACT COACH HIRE,Home To School / College Transport,17779.19
2013,7,2013-07-24,3ALS PEECS Services Group,IMPACT COACH HIRE,Private Contractors,1830.00
2013,7,2013-07-29,3ALS PEECS Services Group,IMPERIAL COACHES LTD,Private Contractors,8059.87
2013,7,2013-07-08,3ALS PEECS Services Group,IMPERIAL COACHES LTD,Private Contractors,11570.00
2013,7,2013-07-24,3ASS Social Services,IMPERIAL LODGE,Residential Homes,19965.02
2013,7,2013-07-24,3ASS Social Services,INDEPENDENCE HOMES LTD,Residential Homes,4692.36
2013,7,2013-07-24,3ASS Social Services,INDEPENDENCE HOMES LTD,Supported Accommodation,5909.60
2013,7,2013-07-31,3ASS Social Services,INDEPENDENT CHILDCARE GROUP OF SCHOOLS,Respite Care,1264.29
2013,7,2013-07-31,3ASS Social Services,INDEPENDENT CHILDCARE GROUP OF SCHOOLS,Respite Care,3250.03
2013,7,2013-07-31,3ASS Social Services,INDEPENDENT CHILDCARE GROUP OF SCHOOLS,Respite Care,12642.90
2013,7,2013-07-31,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,1540.00
2013,7,2013-07-31,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,4541.63
2013,7,2013-07-31,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,4541.63
2013,7,2013-07-31,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,4541.63
2013,7,2013-07-31,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,4541.67
2013,7,2013-07-31,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,560.00
2013,7,2013-07-24,3ASS Social Services,INDEPENDENT LIVING PATHWAYS LTD,Supported Accommodation,2740.00
2013,7,2013-07-29,3ALS PEECS Services Group,INDIGO PROMOTIONS LTD,Children Activities,1020.00
2013,7,2013-07-15,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2713.44
2013,7,2013-07-08,3ALS PEECS Services Group,INSPIRE PROMOTIONS,Equipment Purchase,1199.00
2013,7,2013-07-24,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Residential Homes,8736.00
2013,7,2013-07-24,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Supported Accommodation,3288.00
2013,7,2013-07-15,3ALS PEECS Services Group,INSTARMAC GROUP PLC,Materials Purchase,565.04
2013,7,2013-07-31,3ALS PEECS Services Group,INSTARMAC GROUP PLC,Materials Purchase,743.04
2013,7,2013-07-22,3ALS PEECS Services Group,INSTARMAC GROUP PLC,Materials Purchase,2511.60
2013,7,2013-07-08,3ALS PEECS Services Group,INSTARMAC GROUP PLC,Materials Purchase,2804.16
2013,7,2013-07-22,3D000 Administration,INSTITUTE OF EDUCATION UNIV OF LONDON,External Training / Courses,750.00
2013,7,2013-07-08,3D000 Administration,INSTITUTE OF PAYROLL PROFESSIONALS,External Training / Courses,810.00
2013,7,2013-07-01,3ASS Social Services,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,1570.00
2013,7,2013-07-10,3FC00 Finance & Resources - Corporate,INTERNATIONAL VISUAL,Other Supplies & Services,2080.00
2013,7,2013-07-10,3FC00 Finance & Resources - Corporate,INTERNATIONAL VISUAL,Other Supplies & Services,2080.00
2013,7,2013-07-10,3FC00 Finance & Resources - Corporate,INTERNATIONAL VISUAL,Other Supplies & Services,2080.00
2013,7,2013-07-31,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,597.31
2013,7,2013-07-31,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1014.00
2013,7,2013-07-31,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1442.37
2013,7,2013-07-24,3ASS Social Services,IVERS HOUSE LTD,Client Contact,1764.00
2013,7,2013-07-24,3ASS Social Services,IVERS HOUSE LTD,Residential Homes,23045.00
2013,7,2013-07-08,3GB GF Capital Leisure,J & C JOEL,Contract  - Bld Works,6662.00
2013,7,2013-07-17,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,387740.17
2013,7,2013-07-10,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,10635.00
2013,7,2013-07-31,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,19013.40
2013,7,2013-07-24,3ASS Social Services,J FENSOME,Adult Health Care,2591.12
2013,7,2013-07-24,3ASS Social Services,J FENSOME,Part III / Amenity Contributions,-979.28
2013,7,2013-07-19,3D000 Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2013,7,2013-07-01,3ALS PEECS Services Group,JDM DIAMONDMASTERS LTD,Equipment Purchase,595.00
2013,7,2013-07-17,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,943.90
2013,7,2013-07-22,3ALS PEECS Services Group,JETVIEW PROPERTIES LTD,Other Fees & Charges,2779.00
2013,7,2013-07-24,3ASS Social Services,JEWISH CARE,Nursing Homes,2085.20
2013,7,2013-07-24,3ASS Social Services,JEWISH CARE,Residential Homes,1840.00
2013,7,2013-07-03,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,-10748.33
2013,7,2013-07-15,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,6901.81
2013,7,2013-07-03,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,22241.72
2013,7,2013-07-24,3ASS Social Services,JOAN TAYLOR,Adult Health Care,1295.56
2013,7,2013-07-24,3ASS Social Services,JOAN TAYLOR,Part III / Amenity Contributions,-449.64
2013,7,2013-07-15,3ALS PEECS Services Group,JOHNSTON SWEEPERS LTD,Vehicle Damage,548.32
2013,7,2013-07-31,3ALS PEECS Services Group,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,3409.90
2013,7,2013-07-03,3ALS PEECS Services Group,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,3409.90
2013,7,2013-07-01,3PW Housing Revenue Account,JONTEK LTD,Equipment Purchase,10100.00
2013,7,2013-07-08,3ALS PEECS Services Group,JPK TRADE SUPPLIES LTD,Stores Purchase,2820.00
2013,7,2013-07-08,3ASS Social Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,1512.96
2013,7,2013-07-01,3ASS Social Services,KALBRO CARE UK LTD,Residential Homes,-3230.50
2013,7,2013-07-01,3ASS Social Services,KALBRO CARE UK LTD,Residential Homes,3230.50
2013,7,2013-07-31,3F000 Finance,KAPLAN FINANCIAL,Materials Purchase,-2050.00
2013,7,2013-07-31,3F000 Finance,KAPLAN FINANCIAL,Materials Purchase,2050.00
2013,7,2013-07-31,3ASS Social Services,KATE FENDER,Other Supplies & Services,1710.00
2013,7,2013-07-01,3D000 Administration,KATE MOORSE,L&D Training Providers,500.00
2013,7,2013-07-10,3ASS Social Services,KEATS HOUSE,Residential Homes,3000.00
2013,7,2013-07-17,3ASS Social Services,KEMPFORD HOUSE HOTELS LTD,Supported Accommodation,641.62
2013,7,2013-07-05,3AED Education Children Services,KENT COUNTY COUNCIL,Other La Recoupment,7197.12
2013,7,2013-07-05,3AED Education Children Services,KENT COUNTY COUNCIL,Other La Recoupment,18995.00
2013,7,2013-07-05,3AED Education Children Services,KENT COUNTY COUNCIL,Other La Recoupment,41181.16
2013,7,2013-07-22,3ASS Social Services,KENT COUNTY COUNCIL KCS,Carbon Trading Allowances (CRC),996.36
2013,7,2013-07-31,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,540.45
2013,7,2013-07-01,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,541.34
2013,7,2013-07-15,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,551.59
2013,7,2013-07-08,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,647.91
2013,7,2013-07-22,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,662.30
2013,7,2013-07-31,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,669.74
2013,7,2013-07-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,691.98
2013,7,2013-07-08,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,714.57
2013,7,2013-07-31,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,1112.02
2013,7,2013-07-24,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,1527.05
2013,7,2013-07-24,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1761.21
2013,7,2013-07-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,2002.40
2013,7,2013-07-01,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,3008.82
2013,7,2013-07-22,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,-808.70
2013,7,2013-07-24,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,-594.80
2013,7,2013-07-08,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,526.71
2013,7,2013-07-08,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,533.72
2013,7,2013-07-04,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,540.62
